sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2024-03-23T02:10:17;1.07;1.07;1.06;1.00;7.96;7.96;7.96;7.93;6.96;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T02:12:46;1.18;1.18;1.18;1.11;8.86;8.86;8.86;8.83;7.75;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T02:17:39;0.98;0.98;0.97;0.91;7.24;7.24;7.23;7.20;6.31;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T02:20:05;1.01;1.01;1.00;0.93;7.46;7.45;7.45;7.42;6.50;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T02:22:37;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.44;6.54;0.53
66101;SPS30;52883;51.094;5.880;2024-03-23T02:25:04;0.99;0.99;0.98;0.92;7.33;7.33;7.32;7.29;6.40;0.53
66101;SPS30;52883;51.094;5.880;2024-03-23T02:27:31;1.06;1.06;1.05;0.98;7.82;7.82;7.81;7.78;6.82;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T02:29:58;0.96;0.96;0.95;0.89;7.10;7.10;7.10;7.07;6.19;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T02:32:31;1.06;1.05;1.04;0.97;7.75;7.75;7.74;7.70;6.75;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T02:34:59;1.05;1.05;1.04;0.96;7.69;7.68;7.68;7.64;6.69;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T02:37:28;1.04;1.04;1.02;0.94;7.55;7.54;7.54;7.50;6.56;0.58
66101;SPS30;52883;51.094;5.880;2024-03-23T02:39:53;1.11;1.11;1.09;1.02;8.12;8.12;8.11;8.07;7.06;0.58
66101;SPS30;52883;51.094;5.880;2024-03-23T02:42:19;1.10;1.10;1.08;1.00;7.96;7.96;7.95;7.90;6.91;0.59
66101;SPS30;52883;51.094;5.880;2024-03-23T02:44:45;1.00;1.00;0.98;0.91;7.27;7.27;7.26;7.22;6.32;0.59
66101;SPS30;52883;51.094;5.880;2024-03-23T02:47:13;1.12;1.11;1.10;1.02;8.13;8.12;8.12;8.07;7.07;0.59
66101;SPS30;52883;51.094;5.880;2024-03-23T02:49:39;1.00;0.99;0.98;0.90;7.22;7.22;7.21;7.17;6.27;0.59
66101;SPS30;52883;51.094;5.880;2024-03-23T02:52:08;1.12;1.11;1.09;1.01;8.07;8.06;8.06;8.01;7.01;0.59
66101;SPS30;52883;51.094;5.880;2024-03-23T02:54:34;1.22;1.22;1.19;1.10;8.77;8.76;8.75;8.70;7.60;0.59
66101;SPS30;52883;51.094;5.880;2024-03-23T02:57:02;1.08;1.07;1.05;0.96;7.70;7.70;7.69;7.64;6.67;0.59
66101;SPS30;52883;51.094;5.880;2024-03-23T02:59:28;1.00;0.99;0.97;0.89;7.13;7.13;7.12;7.07;6.18;0.59
66101;SPS30;52883;51.094;5.880;2024-03-23T03:01:54;1.02;1.01;1.00;0.92;7.36;7.36;7.35;7.31;6.39;0.58
66101;SPS30;52883;51.094;5.880;2024-03-23T03:04:20;1.10;1.10;1.08;1.00;8.03;8.03;8.02;7.98;6.98;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T03:06:46;0.94;0.93;0.92;0.86;6.90;6.90;6.89;6.86;6.02;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T03:09:13;0.97;0.96;0.96;0.90;7.18;7.17;7.17;7.14;6.26;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T03:11:39;0.97;0.97;0.96;0.90;7.15;7.15;7.15;7.11;6.23;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T03:14:05;0.89;0.89;0.88;0.82;6.54;6.54;6.53;6.50;5.69;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T03:16:33;0.94;0.94;0.92;0.85;6.82;6.82;6.81;6.78;5.93;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T03:18:58;0.94;0.94;0.92;0.86;6.86;6.85;6.85;6.81;5.96;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T03:21:25;0.99;0.99;0.98;0.91;7.28;7.28;7.27;7.24;6.34;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T03:23:50;1.03;1.03;1.01;0.93;7.44;7.43;7.43;7.38;6.46;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T03:26:16;0.91;0.91;0.89;0.83;6.61;6.61;6.60;6.57;5.75;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T03:28:42;0.99;0.99;0.98;0.92;7.31;7.31;7.30;7.27;6.37;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T03:31:10;1.08;1.08;1.07;1.00;8.01;8.01;8.00;7.97;6.98;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T03:33:38;1.15;1.15;1.14;1.06;8.51;8.50;8.50;8.46;7.42;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T03:36:07;1.16;1.15;1.14;1.07;8.54;8.54;8.53;8.50;7.45;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T03:38:33;1.28;1.28;1.27;1.19;9.47;9.46;9.46;9.42;8.25;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T03:41:00;1.13;1.12;1.11;1.04;8.29;8.29;8.28;8.25;7.22;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T03:43:33;1.07;1.07;1.06;0.98;7.85;7.85;7.84;7.80;6.83;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T03:46:02;1.06;1.06;1.05;0.98;7.81;7.80;7.80;7.76;6.80;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T03:48:28;1.23;1.22;1.22;1.14;9.14;9.13;9.13;9.10;7.98;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T03:50:54;1.28;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.36;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T03:53:20;1.33;1.32;1.31;1.23;9.83;9.83;9.82;9.78;8.58;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T03:55:46;1.27;1.27;1.26;1.18;9.42;9.41;9.41;9.37;8.22;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T03:58:12;1.21;1.21;1.20;1.12;8.94;8.93;8.93;8.89;7.79;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T04:00:40;1.35;1.35;1.33;1.25;9.98;9.97;9.97;9.93;8.70;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T04:03:06;1.35;1.35;1.34;1.26;10.03;10.03;10.02;9.98;8.76;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T04:05:31;1.33;1.33;1.33;1.24;9.94;9.94;9.93;9.90;8.68;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T04:07:58;1.26;1.26;1.25;1.17;9.33;9.33;9.32;9.28;8.14;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T04:10:24;1.53;1.53;1.53;1.43;11.46;11.45;11.45;11.41;10.01;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T04:12:52;1.34;1.34;1.34;1.26;10.05;10.05;10.04;10.01;8.78;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T04:15:18;1.21;1.21;1.19;1.11;8.89;8.89;8.88;8.84;7.74;0.58
66101;SPS30;52883;51.094;5.880;2024-03-23T04:17:45;1.31;1.31;1.29;1.21;9.63;9.63;9.62;9.58;8.39;0.58
66101;SPS30;52883;51.094;5.880;2024-03-23T04:20:11;1.26;1.25;1.24;1.16;9.26;9.26;9.25;9.21;8.07;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T04:22:39;1.30;1.30;1.28;1.20;9.55;9.55;9.54;9.49;8.32;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T04:25:08;1.29;1.28;1.27;1.18;9.41;9.41;9.40;9.36;8.19;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T04:27:36;1.31;1.31;1.30;1.21;9.70;9.70;9.69;9.66;8.47;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T04:30:02;1.14;1.14;1.13;1.06;8.49;8.49;8.48;8.45;7.41;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T04:32:31;1.40;1.40;1.39;1.29;10.34;10.34;10.33;10.28;9.01;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T04:34:59;1.38;1.38;1.37;1.28;10.22;10.22;10.21;10.17;8.91;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T04:37:24;1.23;1.22;1.22;1.14;9.11;9.11;9.10;9.07;7.95;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T04:39:50;1.30;1.30;1.29;1.21;9.67;9.67;9.66;9.62;8.44;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T04:42:16;1.60;1.60;1.59;1.49;11.88;11.87;11.86;11.82;10.36;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T04:44:42;1.50;1.50;1.50;1.41;11.28;11.28;11.27;11.24;9.87;0.53
66101;SPS30;52883;51.094;5.880;2024-03-23T04:47:08;1.57;1.57;1.57;1.48;11.81;11.81;11.80;11.76;10.33;0.53
66101;SPS30;52883;51.094;5.880;2024-03-23T04:49:38;1.63;1.63;1.61;1.51;12.04;12.04;12.03;11.98;10.50;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T04:52:04;1.60;1.60;1.58;1.47;11.78;11.78;11.77;11.72;10.27;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T04:54:32;1.74;1.73;1.72;1.61;12.85;12.84;12.83;12.78;11.20;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T04:56:58;1.68;1.68;1.67;1.56;12.45;12.45;12.44;12.39;10.86;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T04:59:25;1.77;1.77;1.76;1.65;13.15;13.15;13.14;13.09;11.48;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T05:01:53;1.65;1.65;1.65;1.55;12.40;12.40;12.39;12.35;10.85;0.53
66101;SPS30;52883;51.094;5.880;2024-03-23T05:04:19;1.83;1.82;1.82;1.71;13.68;13.68;13.67;13.63;11.96;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T05:06:45;1.82;1.82;1.80;1.69;13.50;13.49;13.48;13.43;11.77;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T05:09:11;1.76;1.76;1.74;1.63;13.04;13.03;13.02;12.97;11.37;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T05:11:40;1.84;1.84;1.83;1.71;13.65;13.65;13.64;13.58;11.91;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T05:14:12;1.69;1.69;1.68;1.58;12.61;12.60;12.59;12.55;11.01;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T05:16:44;1.72;1.72;1.71;1.60;12.80;12.80;12.79;12.74;11.17;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T05:19:12;1.50;1.50;1.48;1.39;11.08;11.08;11.07;11.02;9.66;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T05:21:38;1.58;1.58;1.56;1.47;11.72;11.72;11.71;11.66;10.23;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T05:26:54;1.74;1.74;1.73;1.62;12.94;12.94;12.93;12.88;11.30;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T05:29:20;1.84;1.84;1.82;1.71;13.66;13.66;13.65;13.60;11.93;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T05:31:49;1.56;1.55;1.54;1.44;11.48;11.48;11.47;11.42;10.01;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T05:34:17;1.59;1.59;1.57;1.48;11.79;11.79;11.78;11.74;10.29;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T05:36:43;1.75;1.75;1.73;1.62;12.96;12.96;12.95;12.89;11.30;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T05:39:09;1.64;1.64;1.63;1.53;12.18;12.18;12.17;12.12;10.63;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T05:41:35;1.93;1.93;1.92;1.80;14.39;14.38;14.37;14.32;12.56;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T05:44:03;1.97;1.97;1.96;1.84;14.71;14.71;14.70;14.65;12.85;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T05:46:29;2.01;2.01;2.00;1.87;14.96;14.95;14.94;14.89;13.06;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T05:48:56;2.31;2.31;2.30;2.16;17.24;17.24;17.23;17.17;15.06;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T05:51:27;2.31;2.30;2.29;2.15;17.16;17.16;17.15;17.08;14.98;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T05:53:52;2.19;2.19;2.18;2.04;16.30;16.30;16.29;16.22;14.23;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T05:56:21;2.43;2.43;2.41;2.26;18.06;18.06;18.04;17.97;15.76;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T05:58:46;2.17;2.17;2.15;2.02;16.13;16.12;16.11;16.05;14.07;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T06:01:15;2.21;2.20;2.19;2.05;16.38;16.38;16.36;16.30;14.29;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T06:03:41;2.66;2.66;2.63;2.46;19.68;19.67;19.66;19.58;17.16;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T06:06:09;2.49;2.49;2.46;2.30;18.35;18.34;18.32;18.24;15.98;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T06:08:38;2.75;2.75;2.72;2.54;20.28;20.27;20.26;20.16;17.67;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T06:11:06;2.67;2.67;2.65;2.48;19.83;19.83;19.81;19.74;17.31;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T06:13:33;2.70;2.70;2.69;2.52;20.15;20.14;20.13;20.06;17.60;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T06:16:01;2.60;2.60;2.58;2.42;19.35;19.34;19.33;19.26;16.90;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T06:18:27;2.58;2.57;2.57;2.42;19.30;19.29;19.28;19.22;16.87;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T06:20:53;2.63;2.62;2.61;2.46;19.65;19.64;19.63;19.57;17.17;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T06:23:20;2.84;2.84;2.83;2.68;21.38;21.37;21.36;21.30;18.71;0.53
66101;SPS30;52883;51.094;5.880;2024-03-23T06:25:46;2.76;2.76;2.76;2.60;20.78;20.77;20.76;20.70;18.18;0.53
66101;SPS30;52883;51.094;5.880;2024-03-23T06:28:12;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.29;17.82;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T06:30:39;2.82;2.82;2.81;2.65;21.14;21.14;21.13;21.06;18.49;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T06:33:05;2.76;2.76;2.75;2.59;20.65;20.64;20.63;20.56;18.04;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T06:35:34;2.56;2.56;2.55;2.41;19.22;19.21;19.20;19.14;16.80;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T06:38:02;2.45;2.44;2.44;2.29;18.33;18.32;18.31;18.25;16.02;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T06:40:28;2.00;2.00;1.99;1.87;14.96;14.95;14.94;14.89;13.07;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T06:42:54;1.63;1.63;1.61;1.51;12.08;12.07;12.07;12.02;10.54;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T06:45:22;1.38;1.38;1.37;1.28;10.23;10.23;10.22;10.18;8.93;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T06:47:50;1.20;1.20;1.19;1.12;8.95;8.95;8.95;8.91;7.82;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T06:50:17;1.28;1.28;1.27;1.20;9.56;9.56;9.55;9.52;8.36;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T06:52:45;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.93;8.72;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T06:55:11;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.15;8.04;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T06:57:36;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.79;0.50
66101;SPS30;52883;51.094;5.880;2024-03-23T07:00:02;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.70;7.64;0.50
66101;SPS30;52883;51.094;5.880;2024-03-23T07:02:28;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.76;0.48
66101;SPS30;52883;51.094;5.880;2024-03-23T07:04:54;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.88;0.49
66101;SPS30;52883;51.094;5.880;2024-03-23T07:07:22;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.54;0.50
66101;SPS30;52883;51.094;5.880;2024-03-23T07:09:47;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.15;7.16;0.51
66101;SPS30;52883;51.094;5.880;2024-03-23T07:12:13;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.15;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T07:14:39;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.94;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T07:17:04;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.98;7.89;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T07:19:30;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.88;0.51
66101;SPS30;52883;51.094;5.880;2024-03-23T07:21:56;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.75;6.81;0.51
66101;SPS30;52883;51.094;5.880;2024-03-23T07:24:21;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.36;7.34;0.51
66101;SPS30;52883;51.094;5.880;2024-03-23T07:26:47;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.67;0.51
66101;SPS30;52883;51.094;5.880;2024-03-23T07:29:13;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.24;0.50
66101;SPS30;52883;51.094;5.880;2024-03-23T07:31:38;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.21;8.97;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T07:34:04;1.61;1.61;1.60;1.51;12.05;12.04;12.04;11.99;10.53;0.53
66101;SPS30;52883;51.094;5.880;2024-03-23T07:36:31;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.29;11.68;0.51
66101;SPS30;52883;51.094;5.880;2024-03-23T07:42:45;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.05;12.34;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T08:54:00;0.96;0.95;0.93;0.85;6.80;6.80;6.79;6.74;5.89;0.59
66101;SPS30;52883;51.094;5.880;2024-03-23T08:56:31;1.54;1.53;1.49;1.36;10.84;10.83;10.82;10.73;9.36;0.60
66101;SPS30;52883;51.094;5.880;2024-03-23T08:59:17;1.30;1.29;1.25;1.14;9.08;9.08;9.06;8.99;7.83;0.61
66101;SPS30;52883;51.094;5.880;2024-03-23T09:01:49;1.32;1.32;1.29;1.19;9.51;9.51;9.50;9.44;8.25;0.59
66101;SPS30;52883;51.094;5.880;2024-03-23T09:04:28;1.20;1.19;1.17;1.07;8.59;8.59;8.58;8.52;7.44;0.60
66101;SPS30;52883;51.094;5.880;2024-03-23T09:08:01;1.15;1.14;1.11;1.02;8.16;8.16;8.15;8.09;7.07;0.61
66101;SPS30;52883;51.094;5.880;2024-03-23T09:56:40;1.60;1.59;1.57;1.47;11.73;11.72;11.71;11.66;10.22;0.57
66101;SPS30;52883;51.094;5.880;2024-03-23T10:06:38;1.16;1.16;1.14;1.06;8.49;8.48;8.48;8.43;7.38;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T10:09:29;0.77;0.77;0.76;0.70;5.62;5.62;5.62;5.59;4.89;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T10:13:00;0.79;0.79;0.77;0.71;5.67;5.67;5.66;5.62;4.91;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T10:15:26;0.99;0.98;0.97;0.89;7.14;7.14;7.13;7.09;6.20;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T10:25:27;0.48;0.47;0.47;0.44;3.49;3.49;3.49;3.47;3.04;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T10:40:39;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.81;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T11:08:10;0.83;0.83;0.81;0.74;5.94;5.94;5.93;5.89;5.15;0.56
66101;SPS30;52883;51.094;5.880;2024-03-23T11:15:55;0.60;0.60;0.60;0.55;4.43;4.42;4.42;4.40;3.85;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T11:18:40;1.34;1.34;1.33;1.26;10.03;10.03;10.02;9.99;8.77;0.53
66101;SPS30;52883;51.094;5.880;2024-03-23T11:21:09;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.68;6.75;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T11:24:13;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.69;5.00;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T11:26:57;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T11:29:29;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.51
66101;SPS30;52883;51.094;5.880;2024-03-23T11:38:46;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.11;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T11:44:41;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.51;0.53
66101;SPS30;52883;51.094;5.880;2024-03-23T12:00:23;0.32;0.32;0.32;0.29;2.34;2.34;2.34;2.32;2.03;0.53
66101;SPS30;52883;51.094;5.880;2024-03-23T12:06:41;0.45;0.45;0.45;0.43;3.42;3.41;3.41;3.40;2.99;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T12:40:39;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.99;6.14;0.50
66101;SPS30;52883;51.094;5.880;2024-03-23T12:55:31;0.72;0.72;0.72;0.69;5.48;5.47;5.47;5.46;4.79;0.49
66101;SPS30;52883;51.094;5.880;2024-03-23T13:32:29;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.91;0.50
66101;SPS30;52883;51.094;5.880;2024-03-23T13:49:44;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.92;0.49
66101;SPS30;52883;51.094;5.880;2024-03-23T14:30:18;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.45;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T17:13:18;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.76;0.51
66101;SPS30;52883;51.094;5.880;2024-03-23T17:16:21;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.58;0.51
66101;SPS30;52883;51.094;5.880;2024-03-23T17:19:43;0.44;0.44;0.44;0.42;3.32;3.32;3.31;3.31;2.90;0.50
66101;SPS30;52883;51.094;5.880;2024-03-23T17:23:27;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.24;0.50
66101;SPS30;52883;51.094;5.880;2024-03-23T18:45:54;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.98;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T18:55:40;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.49;10.97;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T19:03:40;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.34;0.51
66101;SPS30;52883;51.094;5.880;2024-03-23T21:48:10;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.66;6.73;0.53
66101;SPS30;52883;51.094;5.880;2024-03-23T22:42:25;1.22;1.22;1.22;1.14;9.14;9.14;9.13;9.10;7.99;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T23:08:30;1.63;1.63;1.63;1.54;12.27;12.27;12.26;12.23;10.74;0.53
66101;SPS30;52883;51.094;5.880;2024-03-23T23:11:21;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.46;11.82;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T23:14:18;1.99;1.99;1.99;1.88;15.00;14.99;14.99;14.94;13.12;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T23:17:35;1.93;1.93;1.93;1.82;14.56;14.55;14.55;14.51;12.74;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T23:20:40;1.57;1.57;1.57;1.49;11.89;11.88;11.88;11.84;10.41;0.51
66101;SPS30;52883;51.094;5.880;2024-03-23T23:23:45;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.67;11.13;0.52
66101;SPS30;52883;51.094;5.880;2024-03-23T23:27:18;1.87;1.87;1.86;1.75;14.00;13.99;13.99;13.94;12.24;0.54
66101;SPS30;52883;51.094;5.880;2024-03-23T23:30:08;1.87;1.87;1.87;1.76;14.05;14.04;14.04;13.99;12.28;0.55
66101;SPS30;52883;51.094;5.880;2024-03-23T23:37:14;1.85;1.85;1.84;1.72;13.76;13.75;13.74;13.69;12.01;0.56
