sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2024-03-23T00:52:59;127.83;120.35;131.56;;
77135;Laerm;48586;50.122;18.972;2024-03-23T00:56:02;127.64;118.42;131.24;;
77135;Laerm;48586;50.122;18.972;2024-03-23T00:59:04;127.77;117.35;131.41;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:02:06;127.83;117.82;131.61;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:05:09;127.89;120.06;131.43;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:08:13;127.81;118.48;131.30;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:11:16;127.83;121.81;131.69;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:14:18;126.90;117.63;131.08;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:17:20;126.78;112.91;130.27;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:20:22;126.73;110.54;130.15;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:23:27;126.72;108.77;130.70;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:26:29;126.57;113.77;130.44;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:29:32;126.71;111.01;129.84;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:32:34;126.84;110.33;130.36;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:35:36;126.86;113.97;130.39;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:38:41;126.87;111.19;130.44;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:41:43;126.77;114.92;130.50;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:44:45;126.63;117.23;129.81;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:47:49;126.62;108.25;130.51;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:50:50;126.58;105.26;130.01;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:53:57;126.61;114.70;130.48;;
77135;Laerm;48586;50.122;18.972;2024-03-23T01:56:59;126.60;116.88;130.48;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:00:03;126.59;114.26;129.94;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:03:23;126.56;115.75;130.02;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:06:27;126.71;115.91;130.71;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:09:31;126.75;116.39;130.53;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:12:35;126.59;116.34;130.80;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:15:39;126.63;115.15;130.18;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:18:41;126.73;116.32;130.65;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:21:44;126.67;115.65;130.37;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:24:48;126.55;116.61;130.41;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:27:51;126.56;116.45;130.27;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:30:53;126.57;116.87;130.27;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:33:55;126.51;112.30;129.95;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:36:58;126.45;114.00;130.61;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:40:04;126.56;115.65;130.09;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:43:06;126.91;112.92;130.83;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:46:08;126.56;116.57;129.87;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:49:10;126.57;116.00;130.14;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:52:13;126.71;114.86;130.11;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:55:17;126.57;113.02;130.90;;
77135;Laerm;48586;50.122;18.972;2024-03-23T02:58:20;126.64;110.76;130.43;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:01:22;126.62;116.92;130.75;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:04:24;126.88;115.74;130.44;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:07:26;126.87;115.35;130.70;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:10:31;126.88;115.61;130.52;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:13:34;127.32;116.67;132.07;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:16:36;129.34;119.03;131.74;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:19:38;129.20;120.02;131.89;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:22:41;127.06;113.19;131.32;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:25:45;127.09;116.76;131.19;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:28:48;127.88;115.64;131.71;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:31:50;127.55;114.03;131.63;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:34:53;127.50;117.27;131.28;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:37:54;127.15;109.88;131.31;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:41:00;126.94;111.32;130.79;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:44:01;127.19;114.03;130.97;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:47:05;127.64;119.39;131.39;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:50:07;127.57;118.00;131.43;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:53:10;127.69;115.73;131.38;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:56:15;127.72;119.58;131.49;;
77135;Laerm;48586;50.122;18.972;2024-03-23T03:59:18;127.59;118.39;131.31;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:02:20;127.75;115.64;131.74;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:05:23;129.10;117.13;131.87;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:08:25;128.23;114.77;131.96;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:11:30;128.95;118.16;131.76;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:14:32;127.69;119.25;131.19;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:17:35;127.77;118.84;131.24;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:20:38;127.89;120.21;131.07;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:23:41;127.49;115.04;131.17;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:26:45;127.51;115.50;130.95;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:29:48;127.96;119.47;131.26;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:32:50;127.78;117.03;131.71;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:35:52;127.85;118.34;131.56;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:38:55;127.68;120.07;131.05;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:42:00;127.66;116.02;131.38;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:45:04;127.92;120.82;131.76;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:48:08;128.01;119.54;131.46;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:51:10;127.89;118.21;131.40;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:54:13;127.59;119.13;130.78;;
77135;Laerm;48586;50.122;18.972;2024-03-23T04:57:17;127.62;116.49;131.72;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:00:22;128.03;118.68;131.48;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:03:24;127.52;116.84;131.04;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:06:27;127.55;116.69;131.25;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:09:29;127.62;118.23;131.27;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:12:34;127.64;117.75;131.06;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:15:36;127.70;120.67;131.28;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:18:39;127.71;115.76;131.21;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:21:41;127.02;112.05;130.80;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:24:45;127.69;118.59;131.12;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:27:50;127.12;117.44;130.89;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:30:53;127.13;112.95;130.94;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:33:55;127.27;118.89;131.85;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:36:58;127.19;118.02;130.98;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:40:00;127.64;116.86;131.13;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:43:06;127.67;118.43;131.22;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:46:08;127.80;118.09;131.34;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:49:11;127.88;118.45;131.45;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:52:14;127.70;117.56;131.61;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:55:17;127.70;119.39;131.82;;
77135;Laerm;48586;50.122;18.972;2024-03-23T05:58:21;127.72;115.96;131.49;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:01:24;127.58;119.65;131.17;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:04:26;127.90;118.83;131.48;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:07:29;127.67;121.10;131.18;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:10:31;127.46;119.66;130.83;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:13:36;127.15;116.79;130.47;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:16:38;127.24;118.07;131.15;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:19:41;127.18;120.50;130.51;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:22:43;127.41;113.66;130.89;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:25:46;127.72;120.83;131.12;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:28:51;127.49;119.12;131.29;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:31:55;127.56;116.91;131.38;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:34:58;127.04;115.79;131.34;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:38:00;126.91;114.15;130.69;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:41:03;127.08;112.22;131.08;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:44:09;129.11;113.81;131.88;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:47:12;127.86;113.66;131.81;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:50:14;127.40;115.97;131.04;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:53:16;127.20;112.53;131.42;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:56:19;126.64;111.69;130.35;;
77135;Laerm;48586;50.122;18.972;2024-03-23T06:59:23;126.67;113.12;131.04;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:02:26;126.53;109.07;131.66;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:05:28;126.73;112.98;131.03;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:08:31;127.50;109.00;131.57;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:11:33;126.85;108.30;131.67;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:14:38;126.94;113.77;130.91;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:17:40;126.89;114.89;131.30;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:20:52;128.71;116.15;131.91;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:23:54;128.48;109.50;131.92;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:26:56;127.81;111.79;132.41;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:30:01;127.03;112.11;131.50;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:33:05;126.12;112.46;130.01;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:36:07;126.45;111.67;131.59;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:39:11;126.30;108.06;130.85;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:42:13;127.31;114.93;131.17;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:45:18;126.89;111.39;131.31;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:48:22;126.14;110.75;131.08;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:51:25;126.12;114.46;130.13;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:54:27;127.14;111.40;131.93;;
77135;Laerm;48586;50.122;18.972;2024-03-23T07:57:31;126.47;108.78;131.77;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:00:36;126.88;112.26;131.13;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:03:41;127.09;109.05;131.51;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:06:44;126.47;109.72;131.12;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:09:48;126.57;109.09;131.27;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:12:50;127.17;109.82;131.80;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:15:57;127.02;111.90;131.33;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:18:59;127.64;112.78;131.79;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:22:03;128.46;112.20;131.47;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:25:07;128.52;115.43;131.68;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:28:10;128.66;117.19;132.15;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:31:15;129.15;114.16;131.70;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:34:18;129.10;116.02;131.96;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:37:20;128.02;113.37;131.71;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:40:23;129.19;111.75;131.69;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:43:26;129.40;118.06;131.82;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:46:32;129.25;122.21;131.83;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:49:35;128.83;116.55;132.24;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:52:39;129.21;117.55;131.90;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:55:41;129.05;115.86;131.96;;
77135;Laerm;48586;50.122;18.972;2024-03-23T08:58:44;128.75;113.10;131.85;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:01:49;126.32;108.65;131.30;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:04:52;128.36;115.46;131.91;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:07:54;129.33;112.83;131.69;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:10:57;129.31;117.57;132.35;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:14:00;129.36;119.05;131.86;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:17:07;129.15;114.38;132.17;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:20:11;129.23;111.71;131.97;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:23:14;129.14;122.39;131.68;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:26:17;128.86;119.10;131.29;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:29:21;128.18;117.37;130.74;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:32:26;128.28;123.18;131.18;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:35:30;128.36;120.77;131.03;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:38:33;127.98;117.96;130.73;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:41:37;127.46;116.57;130.74;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:44:39;126.76;115.26;128.50;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:47:46;127.07;117.17;131.62;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:50:49;128.24;116.04;132.32;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:53:53;126.66;119.48;129.06;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:56:55;126.85;122.45;128.85;;
77135;Laerm;48586;50.122;18.972;2024-03-23T09:59:58;127.09;122.78;129.06;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:03:04;127.30;122.64;129.41;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:06:09;127.33;122.87;129.40;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:09:17;127.32;122.82;129.38;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:12:23;127.34;122.93;128.34;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:15:26;127.38;123.09;129.23;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:18:38;127.39;122.45;129.14;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:21:53;127.35;122.75;129.02;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:25:08;127.40;122.41;129.67;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:28:11;127.38;119.21;130.09;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:31:14;127.46;121.09;129.63;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:34:26;127.47;121.12;130.00;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:37:31;127.45;122.17;129.29;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:40:35;127.47;119.73;129.35;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:43:40;127.47;119.68;129.55;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:46:43;127.42;119.20;129.75;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:50:21;127.46;117.74;129.86;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:53:28;127.46;122.41;129.24;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:56:36;127.44;123.00;129.65;;
77135;Laerm;48586;50.122;18.972;2024-03-23T10:59:41;127.46;121.61;129.53;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:02:44;127.46;123.14;129.52;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:05:49;127.39;122.27;128.96;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:08:52;127.42;120.49;129.43;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:11:55;127.48;119.75;129.72;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:15:02;127.49;123.11;129.84;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:18:07;127.45;118.72;130.08;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:21:54;127.43;118.57;129.82;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:24:56;127.47;119.80;129.69;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:28:12;127.46;119.10;129.71;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:31:15;127.48;119.36;129.58;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:34:19;127.49;119.18;129.72;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:37:25;127.45;118.92;130.01;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:40:28;127.42;119.70;129.34;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:43:31;127.42;121.04;129.42;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:46:34;127.39;122.15;129.59;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:49:36;127.46;120.36;129.55;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:52:43;127.41;123.13;129.29;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:55:48;127.34;122.86;128.96;;
77135;Laerm;48586;50.122;18.972;2024-03-23T11:58:52;127.30;119.92;129.22;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:01:54;127.23;122.71;129.23;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:04:57;127.19;122.71;129.46;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:08:24;127.22;122.89;129.90;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:11:27;127.26;119.53;129.78;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:14:30;127.28;122.82;129.67;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:17:34;127.21;122.57;129.41;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:20:38;127.16;122.70;129.15;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:23:45;127.15;122.86;129.19;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:26:48;127.15;121.29;128.80;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:29:51;127.15;122.73;129.29;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:32:54;127.16;122.41;129.12;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:35:57;127.18;122.88;129.18;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:39:02;127.15;119.95;129.47;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:42:06;127.19;122.88;129.30;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:45:09;127.16;122.10;129.38;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:48:12;127.15;121.56;129.17;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:51:14;127.17;122.62;129.30;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:54:21;127.16;121.35;129.17;;
77135;Laerm;48586;50.122;18.972;2024-03-23T12:57:24;127.16;119.43;129.56;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:00:28;127.17;121.79;129.40;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:03:31;127.15;121.61;128.99;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:06:34;127.18;122.91;129.49;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:09:39;127.16;122.74;129.22;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:12:43;127.16;122.79;128.16;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:15:50;127.18;122.64;128.18;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:18:53;127.23;122.93;129.85;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:21:55;127.46;122.36;129.79;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:25:04;127.84;122.80;130.04;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:28:08;128.07;122.17;130.15;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:31:12;128.26;122.68;129.72;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:34:14;128.74;122.88;130.29;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:37:17;129.20;120.57;130.55;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:40:22;129.34;117.86;131.38;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:43:28;129.44;120.65;131.65;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:46:30;129.42;115.67;131.87;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:49:33;129.42;118.67;132.02;;
77135;Laerm;48586;50.122;18.972;2024-03-23T13:52:35;128.93;119.47;131.94;;
77135;Laerm;48586;50.122;18.972;2024-03-23T14:58:00;128.34;115.51;131.57;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:01:06;128.29;121.10;131.49;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:04:10;127.62;121.33;131.28;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:07:13;128.21;117.11;131.60;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:10:15;128.29;120.87;131.24;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:13:22;128.02;119.44;130.97;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:16:24;128.22;121.16;132.20;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:19:27;128.20;121.07;131.62;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:22:29;128.07;114.74;131.45;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:25:32;128.09;115.03;131.48;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:28:37;128.79;118.06;131.93;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:31:40;129.12;115.84;131.96;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:34:43;128.88;115.85;132.50;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:37:45;129.38;116.70;132.09;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:40:52;128.33;113.00;131.22;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:43:57;128.17;115.60;131.50;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:46:59;127.21;115.38;130.58;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:50:02;127.26;115.57;130.66;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:53:05;127.47;117.49;131.39;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:56:08;127.29;110.62;130.48;;
77135;Laerm;48586;50.122;18.972;2024-03-23T15:59:13;127.44;112.26;130.92;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:02:16;127.59;115.32;130.89;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:05:18;127.42;114.68;131.32;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:08:22;127.82;117.35;131.14;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:11:24;128.08;117.52;131.33;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:14:30;127.96;118.58;131.35;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:17:32;128.30;121.15;131.41;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:20:35;128.28;119.00;131.22;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:23:38;127.96;116.05;131.71;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:26:43;128.28;118.70;131.95;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:29:48;128.50;118.99;131.75;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:32:51;128.52;116.93;131.55;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:35:58;128.46;120.54;131.81;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:39:01;128.50;120.66;131.59;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:42:04;128.35;119.64;131.31;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:45:10;128.42;116.18;131.86;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:48:12;127.71;121.16;131.33;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:51:15;127.65;118.79;130.57;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:54:17;128.69;121.53;131.76;;
77135;Laerm;48586;50.122;18.972;2024-03-23T16:57:20;128.79;119.84;131.78;;
77135;Laerm;48586;50.122;18.972;2024-03-23T17:00:25;128.13;121.11;131.21;;
77135;Laerm;48586;50.122;18.972;2024-03-23T17:03:28;127.78;120.17;131.09;;
77135;Laerm;48586;50.122;18.972;2024-03-23T17:06:30;128.05;120.22;131.13;;
77135;Laerm;48586;50.122;18.972;2024-03-23T17:09:33;128.40;121.02;131.63;;
77135;Laerm;48586;50.122;18.972;2024-03-23T17:12:48;128.31;121.12;131.33;;
77135;Laerm;48586;50.122;18.972;2024-03-23T17:15:54;128.24;120.29;131.33;;
77135;Laerm;48586;50.122;18.972;2024-03-23T17:18:56;128.16;118.28;131.52;;
