sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2024-03-23T00:58:46;11.00
73876;DS18B20;62209;47.568;7.558;2024-03-23T01:13:53;11.19
73876;DS18B20;62209;47.568;7.558;2024-03-23T01:28:58;10.88
73876;DS18B20;62209;47.568;7.558;2024-03-23T01:44:05;10.75
73876;DS18B20;62209;47.568;7.558;2024-03-23T01:59:11;11.06
73876;DS18B20;62209;47.568;7.558;2024-03-23T02:14:15;10.88
73876;DS18B20;62209;47.568;7.558;2024-03-23T02:29:20;10.81
73876;DS18B20;62209;47.568;7.558;2024-03-23T02:44:24;10.69
73876;DS18B20;62209;47.568;7.558;2024-03-23T02:59:28;10.63
73876;DS18B20;62209;47.568;7.558;2024-03-23T03:14:33;10.50
73876;DS18B20;62209;47.568;7.558;2024-03-23T03:29:37;10.19
73876;DS18B20;62209;47.568;7.558;2024-03-23T03:44:41;10.44
73876;DS18B20;62209;47.568;7.558;2024-03-23T03:59:46;10.63
73876;DS18B20;62209;47.568;7.558;2024-03-23T04:14:50;10.81
73876;DS18B20;62209;47.568;7.558;2024-03-23T04:29:55;10.81
73876;DS18B20;62209;47.568;7.558;2024-03-23T04:44:59;11.00
73876;DS18B20;62209;47.568;7.558;2024-03-23T05:00:05;10.94
73876;DS18B20;62209;47.568;7.558;2024-03-23T05:15:19;10.94
73876;DS18B20;62209;47.568;7.558;2024-03-23T05:30:24;10.88
73876;DS18B20;62209;47.568;7.558;2024-03-23T05:45:28;10.69
73876;DS18B20;62209;47.568;7.558;2024-03-23T06:00:32;10.44
73876;DS18B20;62209;47.568;7.558;2024-03-23T06:15:37;10.56
73876;DS18B20;62209;47.568;7.558;2024-03-23T06:30:41;10.50
73876;DS18B20;62209;47.568;7.558;2024-03-23T06:45:53;10.50
73876;DS18B20;62209;47.568;7.558;2024-03-23T07:00:57;10.25
73876;DS18B20;62209;47.568;7.558;2024-03-23T07:16:02;9.88
73876;DS18B20;62209;47.568;7.558;2024-03-23T07:31:07;9.75
73876;DS18B20;62209;47.568;7.558;2024-03-23T07:46:13;9.81
73876;DS18B20;62209;47.568;7.558;2024-03-23T08:01:17;9.88
73876;DS18B20;62209;47.568;7.558;2024-03-23T08:16:22;10.31
73876;DS18B20;62209;47.568;7.558;2024-03-23T08:31:27;10.63
73876;DS18B20;62209;47.568;7.558;2024-03-23T08:46:31;10.81
73876;DS18B20;62209;47.568;7.558;2024-03-23T09:01:35;11.75
73876;DS18B20;62209;47.568;7.558;2024-03-23T09:16:41;12.63
73876;DS18B20;62209;47.568;7.558;2024-03-23T09:31:45;12.56
73876;DS18B20;62209;47.568;7.558;2024-03-23T09:46:50;13.19
73876;DS18B20;62209;47.568;7.558;2024-03-23T10:01:55;12.88
73876;DS18B20;62209;47.568;7.558;2024-03-23T10:17:12;13.50
73876;DS18B20;62209;47.568;7.558;2024-03-23T10:32:18;13.69
73876;DS18B20;62209;47.568;7.558;2024-03-23T10:47:23;13.38
73876;DS18B20;62209;47.568;7.558;2024-03-23T11:02:27;10.69
73876;DS18B20;62209;47.568;7.558;2024-03-23T11:17:32;11.00
73876;DS18B20;62209;47.568;7.558;2024-03-23T11:32:37;12.56
73876;DS18B20;62209;47.568;7.558;2024-03-23T11:47:41;13.50
73876;DS18B20;62209;47.568;7.558;2024-03-23T12:02:46;14.06
73876;DS18B20;62209;47.568;7.558;2024-03-23T12:17:50;13.38
73876;DS18B20;62209;47.568;7.558;2024-03-23T12:32:54;14.56
73876;DS18B20;62209;47.568;7.558;2024-03-23T12:47:59;13.81
73876;DS18B20;62209;47.568;7.558;2024-03-23T13:03:04;13.31
73876;DS18B20;62209;47.568;7.558;2024-03-23T13:18:08;13.19
73876;DS18B20;62209;47.568;7.558;2024-03-23T13:33:13;13.31
73876;DS18B20;62209;47.568;7.558;2024-03-23T13:48:17;13.50
73876;DS18B20;62209;47.568;7.558;2024-03-23T14:03:23;13.75
73876;DS18B20;62209;47.568;7.558;2024-03-23T14:18:28;14.00
73876;DS18B20;62209;47.568;7.558;2024-03-23T14:33:32;12.88
73876;DS18B20;62209;47.568;7.558;2024-03-23T14:48:37;12.38
73876;DS18B20;62209;47.568;7.558;2024-03-23T15:03:41;12.81
73876;DS18B20;62209;47.568;7.558;2024-03-23T15:18:47;12.63
73876;DS18B20;62209;47.568;7.558;2024-03-23T15:33:51;11.94
73876;DS18B20;62209;47.568;7.558;2024-03-23T15:48:56;12.19
73876;DS18B20;62209;47.568;7.558;2024-03-23T16:04:00;11.81
73876;DS18B20;62209;47.568;7.558;2024-03-23T16:19:05;11.31
73876;DS18B20;62209;47.568;7.558;2024-03-23T16:34:09;10.19
73876;DS18B20;62209;47.568;7.558;2024-03-23T16:49:13;9.81
73876;DS18B20;62209;47.568;7.558;2024-03-23T17:04:18;9.81
73876;DS18B20;62209;47.568;7.558;2024-03-23T17:19:25;9.81
73876;DS18B20;62209;47.568;7.558;2024-03-23T17:34:30;9.81
73876;DS18B20;62209;47.568;7.558;2024-03-23T17:49:35;9.50
73876;DS18B20;62209;47.568;7.558;2024-03-23T18:04:39;9.13
73876;DS18B20;62209;47.568;7.558;2024-03-23T18:19:44;8.81
73876;DS18B20;62209;47.568;7.558;2024-03-23T18:34:48;8.94
73876;DS18B20;62209;47.568;7.558;2024-03-23T18:49:52;9.13
73876;DS18B20;62209;47.568;7.558;2024-03-23T19:04:57;9.06
73876;DS18B20;62209;47.568;7.558;2024-03-23T19:20:02;8.25
73876;DS18B20;62209;47.568;7.558;2024-03-23T19:35:07;8.31
73876;DS18B20;62209;47.568;7.558;2024-03-23T19:50:12;8.50
73876;DS18B20;62209;47.568;7.558;2024-03-23T20:05:16;8.63
73876;DS18B20;62209;47.568;7.558;2024-03-23T20:20:21;8.56
73876;DS18B20;62209;47.568;7.558;2024-03-23T20:35:25;8.75
73876;DS18B20;62209;47.568;7.558;2024-03-23T20:50:29;8.44
73876;DS18B20;62209;47.568;7.558;2024-03-23T21:05:34;8.38
73876;DS18B20;62209;47.568;7.558;2024-03-23T21:20:38;8.63
73876;DS18B20;62209;47.568;7.558;2024-03-23T21:35:43;8.50
73876;DS18B20;62209;47.568;7.558;2024-03-23T21:50:47;8.50
73876;DS18B20;62209;47.568;7.558;2024-03-23T22:05:55;8.25
73876;DS18B20;62209;47.568;7.558;2024-03-23T22:21:00;8.25
73876;DS18B20;62209;47.568;7.558;2024-03-23T22:36:06;8.38
73876;DS18B20;62209;47.568;7.558;2024-03-23T22:51:12;8.00
73876;DS18B20;62209;47.568;7.558;2024-03-23T23:06:17;7.94
73876;DS18B20;62209;47.568;7.558;2024-03-23T23:21:21;7.94
73876;DS18B20;62209;47.568;7.558;2024-03-23T23:36:26;8.00
73876;DS18B20;62209;47.568;7.558;2024-03-23T23:51:30;7.94
