sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T00:54:00;5.69;5.18;4.26;2.94;23.65;23.59;23.35;22.08;17.34;0.72
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T00:56:31;5.65;5.08;4.05;2.61;21.06;20.99;20.73;19.33;14.75;0.78
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T00:58:57;6.16;5.52;4.35;2.72;21.93;21.86;21.56;19.97;15.02;0.77
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:01:23;5.96;5.32;4.15;2.53;20.44;20.37;20.07;18.48;13.74;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:03:48;6.81;6.06;4.68;2.79;22.55;22.46;22.11;20.25;14.87;0.80
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:06:16;5.92;5.28;4.14;2.55;20.58;20.51;20.22;18.66;13.94;0.78
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:08:47;7.30;6.51;5.08;3.11;25.06;24.97;24.61;22.66;16.86;0.80
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:11:12;6.58;5.83;4.46;2.60;21.02;20.93;20.59;18.74;13.59;0.84
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:13:38;6.47;5.72;4.34;2.47;19.99;19.91;19.56;17.70;12.67;0.85
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:16:03;6.27;5.59;4.33;2.61;21.09;21.01;20.70;19.00;14.03;0.82
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:18:29;6.09;5.46;4.31;2.71;21.81;21.74;21.45;19.88;14.99;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:20:55;6.18;5.53;4.34;2.70;21.81;21.73;21.44;19.83;14.88;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:23:20;6.56;5.89;4.67;2.98;23.99;23.91;23.60;21.95;16.65;0.77
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:25:53;6.70;5.97;4.65;2.83;22.80;22.72;22.38;20.59;15.27;0.81
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:28:19;7.58;6.70;5.09;2.90;23.46;23.36;22.95;20.78;14.87;0.83
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:30:48;5.97;5.31;4.12;2.48;20.02;19.94;19.64;18.03;13.30;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:33:15;6.54;5.81;4.50;2.70;21.81;21.73;21.40;19.62;14.45;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:35:42;6.31;5.63;4.40;2.69;21.71;21.63;21.32;19.64;14.61;0.78
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:38:08;7.01;6.23;4.81;2.87;23.18;23.09;22.73;20.81;15.28;0.81
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:40:33;7.15;6.32;4.80;2.74;22.18;22.09;21.71;19.66;14.09;0.85
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:43:03;6.72;5.95;4.55;2.65;21.37;21.29;20.94;19.04;13.78;0.84
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:45:33;6.74;6.00;4.65;2.80;22.62;22.54;22.20;20.37;15.03;0.81
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:48:01;6.52;5.79;4.46;2.63;21.26;21.18;20.84;19.04;13.91;0.82
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:50:27;7.36;6.49;4.91;2.76;22.34;22.24;21.84;19.71;14.00;0.85
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:52:58;6.61;5.84;4.44;2.53;20.47;20.38;20.03;18.13;12.98;0.85
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:55:23;7.16;6.31;4.77;2.69;21.76;21.67;21.28;19.21;13.66;0.85
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T01:57:49;7.24;6.38;4.81;2.69;21.78;21.68;21.29;19.18;13.57;0.85
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:00:15;6.74;5.98;4.60;2.72;21.96;21.87;21.53;19.66;14.35;0.81
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:02:42;7.24;6.40;4.89;2.82;22.78;22.69;22.31;20.26;14.60;0.82
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:05:11;6.96;6.14;4.64;2.62;21.21;21.12;20.75;18.73;13.33;0.83
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:07:39;6.80;6.01;4.58;2.64;21.32;21.23;20.87;18.94;13.64;0.83
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:10:06;6.81;6.02;4.58;2.62;21.16;21.07;20.71;18.76;13.45;0.84
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:12:33;6.51;5.74;4.33;2.43;19.65;19.56;19.21;17.31;12.27;0.84
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:14:59;6.20;5.47;4.15;2.36;19.06;18.98;18.65;16.87;12.05;0.83
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:17:24;6.83;6.00;4.51;2.49;20.12;20.02;19.65;17.63;12.37;0.85
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:19:50;6.55;5.75;4.31;2.37;19.19;19.10;18.74;16.80;11.76;0.86
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:22:16;6.17;5.41;4.02;2.16;17.49;17.40;17.06;15.19;10.47;0.87
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:24:42;6.04;5.30;3.96;2.15;17.40;17.32;16.98;15.17;10.54;0.87
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:27:08;5.67;5.00;3.78;2.13;17.19;17.12;16.81;15.16;10.77;0.84
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:29:34;6.12;5.42;4.16;2.44;19.70;19.62;19.30;17.59;12.79;0.81
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:31:59;6.08;5.37;4.09;2.34;18.92;18.84;18.52;16.79;12.05;0.83
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:34:25;6.01;5.31;4.03;2.29;18.51;18.43;18.11;16.38;11.71;0.85
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:36:50;5.57;4.91;3.72;2.10;17.01;16.93;16.63;15.03;10.70;0.87
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:39:17;6.46;5.71;4.34;2.47;19.99;19.90;19.56;17.71;12.67;0.86
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:41:42;5.99;5.28;3.98;2.22;17.97;17.89;17.56;15.81;11.17;0.86
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:44:08;6.95;6.08;4.50;2.37;19.23;19.13;18.74;16.61;11.31;0.89
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:46:37;6.73;5.90;4.39;2.35;19.06;18.97;18.59;16.55;11.40;0.87
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:49:03;6.17;5.42;4.06;2.23;18.01;17.93;17.59;15.76;11.01;0.86
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:51:29;6.38;5.61;4.20;2.30;18.58;18.50;18.14;16.24;11.33;0.87
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:53:55;5.94;5.20;3.86;2.07;16.74;16.66;16.33;14.53;9.99;0.88
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:56:22;5.75;5.04;3.76;2.03;16.47;16.39;16.07;14.35;9.94;0.88
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T02:58:48;5.86;5.15;3.87;2.14;17.35;17.27;16.95;15.22;10.70;0.86
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:01:13;5.96;5.26;3.97;2.24;18.11;18.03;17.71;15.98;11.36;0.84
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:03:42;5.36;4.75;3.64;2.13;17.17;17.10;16.83;15.32;11.12;0.81
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:06:09;5.03;4.49;3.52;2.18;17.59;17.53;17.28;15.96;11.95;0.77
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:08:35;4.86;4.33;3.35;2.02;16.28;16.22;15.98;14.66;10.81;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:11:01;5.04;4.47;3.44;2.04;16.44;16.37;16.11;14.72;10.75;0.80
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:13:27;5.63;5.02;3.90;2.37;19.12;19.05;18.77;17.26;12.79;0.78
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:15:52;5.16;4.61;3.61;2.23;17.98;17.91;17.66;16.30;12.18;0.78
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:18:18;5.44;4.85;3.78;2.31;18.67;18.60;18.33;16.88;12.56;0.77
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:20:43;5.55;4.94;3.84;2.32;18.72;18.65;18.37;16.87;12.47;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:23:09;4.81;4.31;3.39;2.12;17.13;17.07;16.84;15.59;11.73;0.78
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:25:37;4.59;4.11;3.22;2.00;16.12;16.06;15.84;14.64;10.96;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:28:02;4.94;4.42;3.46;2.14;17.28;17.22;16.98;15.68;11.73;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:30:31;5.92;5.26;4.06;2.41;19.44;19.37;19.07;17.44;12.77;0.81
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:32:58;5.07;4.51;3.49;2.10;16.94;16.87;16.62;15.24;11.23;0.80
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:35:23;4.63;4.13;3.21;1.95;15.76;15.70;15.47;14.23;10.54;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:37:48;4.82;4.32;3.42;2.17;17.49;17.44;17.21;15.99;12.10;0.78
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:40:14;4.33;3.91;3.14;2.05;16.52;16.47;16.28;15.22;11.69;0.76
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:42:42;4.25;3.85;3.12;2.08;16.76;16.71;16.52;15.52;12.03;0.74
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:45:08;4.58;4.14;3.35;2.22;17.88;17.82;17.62;16.53;12.77;0.73
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:47:33;5.18;4.63;3.63;2.25;18.12;18.06;17.81;16.45;12.31;0.78
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:49:58;4.93;4.38;3.37;1.99;16.09;16.03;15.77;14.41;10.53;0.80
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:52:24;5.42;4.79;3.65;2.10;16.94;16.87;16.58;15.04;10.81;0.83
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:54:55;4.97;4.42;3.42;2.05;16.55;16.49;16.24;14.88;10.95;0.80
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:57:27;5.37;4.77;3.68;2.18;17.60;17.53;17.26;15.77;11.54;0.81
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T03:59:53;6.07;5.36;4.07;2.32;18.77;18.69;18.36;16.62;11.90;0.85
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:02:18;5.96;5.28;4.03;2.33;18.84;18.76;18.45;16.76;12.10;0.84
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:04:49;5.68;5.06;3.94;2.40;19.36;19.29;19.01;17.49;12.97;0.83
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:07:15;5.54;4.96;3.90;2.43;19.57;19.50;19.24;17.79;13.36;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:09:42;5.40;4.83;3.80;2.36;19.06;19.00;18.74;17.33;13.00;0.77
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:12:08;5.55;4.98;3.94;2.50;20.15;20.09;19.83;18.41;13.93;0.74
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:14:34;5.52;4.95;3.91;2.48;19.95;19.88;19.62;18.21;13.77;0.75
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:16:59;5.68;5.09;4.02;2.53;20.42;20.35;20.08;18.62;14.05;0.76
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:19:25;5.85;5.21;4.04;2.44;19.68;19.60;19.31;17.73;13.09;0.80
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:21:52;5.26;4.70;3.68;2.27;18.32;18.25;18.00;16.61;12.42;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:24:18;6.18;5.50;4.27;2.57;20.76;20.69;20.38;18.71;13.81;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:26:46;6.16;5.49;4.25;2.56;20.64;20.56;20.25;18.58;13.70;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:29:12;6.88;6.10;4.67;2.73;22.03;21.94;21.59;19.66;14.26;0.81
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:31:40;5.98;5.30;4.07;2.40;19.35;19.27;18.96;17.30;12.60;0.81
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:34:05;6.92;6.14;4.74;2.81;22.72;22.64;22.28;20.38;14.93;0.81
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:36:31;6.13;5.48;4.29;2.65;21.41;21.34;21.04;19.43;14.53;0.77
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:38:58;5.97;5.33;4.16;2.55;20.61;20.53;20.24;18.66;13.90;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:41:24;5.85;5.22;4.07;2.49;20.11;20.04;19.75;18.19;13.54;0.78
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:43:52;6.38;5.70;4.47;2.77;22.32;22.24;21.93;20.26;15.16;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:46:17;6.09;5.46;4.32;2.73;21.99;21.92;21.63;20.07;15.17;0.77
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:48:43;6.59;5.91;4.66;2.93;23.60;23.52;23.21;21.51;16.21;0.77
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:51:14;5.38;4.86;3.91;2.58;20.78;20.72;20.48;19.18;14.78;0.74
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:53:46;6.03;5.46;4.44;2.99;24.04;23.98;23.72;22.31;17.34;0.73
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:56:13;5.90;5.34;4.31;2.85;22.97;22.90;22.64;21.23;16.39;0.74
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T04:58:42;5.79;5.28;4.35;3.01;24.20;24.14;23.90;22.62;17.79;0.70
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:01:08;6.20;5.64;4.64;3.19;25.67;25.60;25.35;23.96;18.80;0.70
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:03:34;6.45;5.90;4.89;3.42;27.51;27.44;27.19;25.79;20.38;0.69
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:05:59;6.01;5.54;4.70;3.43;27.58;27.52;27.30;26.12;20.97;0.66
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:08:25;5.13;4.76;4.09;3.07;24.66;24.61;24.44;23.50;19.05;0.67
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:10:51;4.79;4.43;3.77;2.79;22.40;22.36;22.19;21.27;17.16;0.66
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:13:16;4.48;4.15;3.55;2.65;21.24;21.20;21.05;20.21;16.34;0.65
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:15:41;5.01;4.62;3.91;2.86;22.93;22.89;22.71;21.72;17.43;0.67
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:18:07;5.27;4.82;4.01;2.83;22.71;22.66;22.45;21.32;16.89;0.70
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:20:33;5.16;4.77;4.05;2.97;23.86;23.81;23.63;22.62;18.20;0.67
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:22:58;4.85;4.51;3.89;2.94;23.62;23.58;23.42;22.54;18.32;0.66
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:25:24;4.91;4.59;4.01;3.10;24.89;24.85;24.70;23.87;19.55;0.64
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:27:49;4.67;4.38;3.83;2.98;23.89;23.85;23.71;22.93;18.81;0.64
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:30:19;5.22;4.88;4.27;3.30;26.50;26.46;26.30;25.42;20.82;0.64
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:32:45;5.00;4.67;4.06;3.12;24.98;24.94;24.78;23.92;19.53;0.65
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:35:11;4.92;4.64;4.14;3.32;26.57;26.53;26.40;25.67;21.26;0.62
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:37:37;5.32;4.98;4.37;3.41;27.36;27.32;27.16;26.29;21.59;0.62
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:40:03;5.07;4.73;4.13;3.19;25.59;25.55;25.39;24.53;20.08;0.63
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:42:29;4.90;4.57;3.97;3.05;24.48;24.44;24.29;23.45;19.15;0.63
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:44:55;4.94;4.60;3.97;3.02;24.20;24.15;23.99;23.11;18.80;0.65
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:47:22;5.20;4.84;4.18;3.16;25.38;25.34;25.17;24.23;19.70;0.66
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:49:47;5.09;4.73;4.09;3.10;24.84;24.80;24.63;23.71;19.28;0.65
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:52:13;5.30;4.87;4.08;2.93;23.50;23.45;23.25;22.15;17.66;0.69
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:54:38;5.24;4.78;3.94;2.72;21.89;21.83;21.62;20.45;16.08;0.71
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:57:08;5.82;5.27;4.27;2.86;23.02;22.96;22.71;21.34;16.56;0.73
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T05:59:34;5.25;4.77;3.90;2.65;21.32;21.27;21.05;19.85;15.50;0.71
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:02:02;5.11;4.66;3.84;2.67;21.43;21.38;21.17;20.04;15.78;0.69
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:04:28;5.30;4.84;4.00;2.79;22.42;22.37;22.16;21.00;16.56;0.69
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:06:54;5.12;4.71;3.97;2.87;23.07;23.02;22.83;21.79;17.44;0.68
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:09:22;4.97;4.58;3.87;2.81;22.57;22.53;22.34;21.35;17.11;0.66
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:11:48;4.95;4.57;3.89;2.87;23.08;23.03;22.86;21.91;17.65;0.66
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:14:16;4.83;4.43;3.69;2.62;21.03;20.98;20.79;19.77;15.70;0.68
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:16:42;6.04;5.43;4.32;2.77;22.36;22.29;22.01;20.50;15.61;0.75
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:19:07;5.54;5.01;4.05;2.70;21.72;21.66;21.42;20.10;15.55;0.73
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:21:33;5.27;4.80;3.96;2.75;22.08;22.03;21.82;20.65;16.25;0.70
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:24:02;4.61;4.24;3.57;2.58;20.73;20.69;20.52;19.58;15.66;0.68
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:26:28;5.22;4.76;3.92;2.71;21.79;21.73;21.52;20.36;16.01;0.71
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:28:54;4.94;4.48;3.63;2.42;19.50;19.44;19.23;18.06;13.99;0.74
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:31:21;5.14;4.62;3.69;2.37;19.13;19.07;18.83;17.55;13.39;0.75
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:33:51;5.24;4.71;3.74;2.38;19.18;19.12;18.88;17.55;13.32;0.74
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:36:16;5.86;5.27;4.19;2.68;21.58;21.51;21.24;19.76;15.02;0.74
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:38:44;4.96;4.48;3.59;2.35;18.93;18.88;18.66;17.45;13.40;0.73
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:41:10;5.16;4.67;3.77;2.51;20.16;20.11;19.88;18.65;14.42;0.72
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:43:36;5.63;5.09;4.12;2.75;22.13;22.06;21.82;20.49;15.86;0.71
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:46:02;5.55;5.03;4.09;2.76;22.19;22.13;21.90;20.61;16.03;0.71
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:48:29;5.28;4.80;3.93;2.69;21.62;21.57;21.35;20.15;15.76;0.71
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:50:58;4.95;4.53;3.76;2.65;21.27;21.22;21.03;19.96;15.80;0.68
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:53:24;5.45;4.97;4.11;2.87;23.09;23.03;22.81;21.63;17.06;0.69
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:55:50;5.54;5.07;4.20;2.95;23.69;23.63;23.41;22.21;17.56;0.69
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T06:58:19;5.27;4.82;4.00;2.81;22.56;22.50;22.29;21.16;16.74;0.68
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:00:45;4.82;4.39;3.62;2.50;20.14;20.09;19.89;18.82;14.80;0.68
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:03:11;5.65;5.13;4.19;2.84;22.85;22.79;22.56;21.26;16.58;0.69
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:05:37;5.38;4.89;4.01;2.74;22.05;22.00;21.77;20.55;16.09;0.70
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:08:03;5.88;5.32;4.30;2.85;22.95;22.89;22.63;21.23;16.41;0.72
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:10:29;5.28;4.78;3.87;2.58;20.80;20.75;20.52;19.27;14.92;0.70
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:12:54;5.18;4.69;3.80;2.54;20.47;20.41;20.19;18.97;14.71;0.70
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:15:20;5.53;5.00;4.04;2.67;21.53;21.47;21.23;19.90;15.37;0.71
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:17:48;5.12;4.62;3.72;2.45;19.72;19.67;19.44;18.20;14.02;0.71
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:20:16;5.36;4.82;3.85;2.50;20.10;20.04;19.79;18.47;14.11;0.71
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:22:41;4.70;4.25;3.43;2.28;18.34;18.29;18.09;16.97;13.12;0.70
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:25:07;4.95;4.47;3.59;2.36;18.99;18.93;18.71;17.51;13.47;0.73
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:27:33;5.89;5.27;4.16;2.60;20.99;20.92;20.64;19.12;14.39;0.76
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:29:59;5.33;4.78;3.77;2.37;19.13;19.06;18.81;17.44;13.15;0.75
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:32:26;5.74;5.13;4.03;2.50;20.17;20.10;19.82;18.32;13.72;0.77
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:34:53;6.01;5.36;4.19;2.57;20.74;20.67;20.37;18.78;13.99;0.78
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:37:20;5.19;4.65;3.67;2.31;18.58;18.52;18.27;16.94;12.76;0.77
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:39:45;5.71;5.09;3.98;2.44;19.67;19.60;19.32;17.81;13.26;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:42:11;5.71;5.12;4.06;2.58;20.83;20.76;20.49;19.05;14.44;0.76
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:44:36;5.68;5.09;4.02;2.53;20.38;20.31;20.04;18.58;14.01;0.77
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:47:02;5.80;5.20;4.10;2.57;20.73;20.66;20.38;18.88;14.22;0.78
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:49:28;6.40;5.69;4.41;2.66;21.46;21.38;21.06;19.33;14.26;0.82
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:51:54;6.15;5.44;4.16;2.41;19.48;19.40;19.08;17.35;12.53;0.83
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:54:22;6.59;5.85;4.49;2.64;21.33;21.25;20.91;19.07;13.89;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:56:48;6.62;5.91;4.61;2.82;22.76;22.68;22.35;20.59;15.31;0.78
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T07:59:13;6.75;6.04;4.74;2.94;23.71;23.62;23.30;21.53;16.13;0.78
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T08:01:38;6.11;5.48;4.31;2.70;21.79;21.71;21.42;19.84;14.93;0.78
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T08:04:05;5.74;5.15;4.07;2.57;20.70;20.63;20.36;18.89;14.26;0.79
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T08:06:31;6.15;5.50;4.30;2.65;21.39;21.32;21.02;19.39;14.48;0.81
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T08:08:57;6.45;5.75;4.48;2.73;22.01;21.93;21.61;19.88;14.75;0.82
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T08:11:29;6.18;5.52;4.34;2.69;21.72;21.64;21.34;19.73;14.79;0.77
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T08:13:56;5.88;5.28;4.19;2.66;21.47;21.40;21.13;19.64;14.89;0.75
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T08:16:23;6.31;5.67;4.49;2.85;23.01;22.93;22.64;21.04;15.94;0.76
67045;SPS30;53953;52.06927883;4.36123109;2024-03-23T08:18:53;6.70;6.01;4.77;3.03;24.43;24.35;24.04;22.34;16.94;0.77
