sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T00:57:01;11;10;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T01:02:11;13;13;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T01:07:22;11;10;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T01:12:33;13;12;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T01:17:43;15;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T01:22:54;16;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T01:28:05;16;14;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T01:33:16;13;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T01:38:26;19;13;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T01:43:37;18;13;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T01:48:48;15;13;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T01:53:59;14;14;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T01:59:09;14;13;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T02:04:20;20;17;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T02:09:31;17;11;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T02:14:42;12;10;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T02:19:52;18;16;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T02:25:06;18;15;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T02:30:14;21;18;10
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T02:35:25;13;12;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T02:40:35;14;13;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T02:45:46;15;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T02:50:57;18;15;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T02:56:08;21;14;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T03:01:18;20;16;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T03:06:30;17;14;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T03:11:40;16;14;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T03:16:51;19;15;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T03:22:01;14;13;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T03:27:12;17;15;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T03:32:23;8;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T03:37:34;18;15;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T03:42:44;19;14;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T03:47:55;16;14;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T03:53:06;24;18;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T03:58:16;14;14;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T04:03:27;15;15;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T04:08:38;18;12;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T04:13:49;14;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T04:19:00;13;12;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T04:24:10;14;13;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T04:29:21;21;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T04:34:32;10;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T04:39:42;14;12;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T04:44:53;18;11;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T04:50:04;16;11;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T04:55:15;14;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T05:00:25;18;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T05:05:36;15;11;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T05:10:47;12;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T05:15:58;15;11;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T05:21:08;12;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T05:26:19;13;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T05:31:30;17;12;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T05:36:41;11;10;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T05:41:51;12;12;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T05:47:02;13;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T05:52:13;20;17;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T05:57:24;15;14;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T06:02:34;15;13;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T06:07:45;16;13;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T06:12:56;16;13;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T06:18:07;20;15;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T06:23:17;17;15;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T06:28:28;15;13;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T06:33:39;15;13;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T06:38:49;14;13;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T06:44:00;17;14;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T06:49:11;20;17;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T06:54:22;21;17;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T06:59:32;17;17;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T07:04:43;18;15;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T07:09:54;20;16;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T07:15:05;18;15;10
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T07:20:15;16;13;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T07:25:26;14;13;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T07:30:37;23;19;10
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T07:35:48;19;16;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T07:41:02;21;16;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T07:46:09;18;14;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T07:51:21;22;16;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T07:56:31;18;15;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T08:01:41;14;13;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T08:06:52;15;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T08:12:03;14;14;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T08:17:14;12;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T08:22:24;16;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T08:27:35;14;13;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T08:32:46;18;13;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T08:37:57;18;14;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T08:43:07;12;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T08:48:21;15;13;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T08:53:29;14;13;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T08:58:40;16;15;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T09:03:50;13;13;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T09:09:01;14;13;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T09:14:12;16;14;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T09:19:22;21;17;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T09:24:33;14;12;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T09:29:44;13;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T09:34:55;14;11;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T09:40:14;19;17;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T09:45:17;12;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T09:50:27;19;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T09:55:38;12;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T10:00:48;11;11;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T10:06:02;14;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T10:11:14;12;10;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T10:16:21;18;15;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T10:21:31;14;11;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T10:26:42;14;13;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T10:31:53;13;10;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T10:37:04;10;10;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T10:42:14;11;9;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T10:47:25;11;11;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T10:52:36;21;16;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T10:57:50;13;8;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T11:02:57;9;9;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T11:08:08;14;12;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T11:13:22;14;11;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T11:18:29;11;11;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T11:23:40;17;12;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T11:28:53;9;9;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T11:34:05;9;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T11:39:16;14;12;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T11:44:24;10;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T11:49:34;16;13;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T11:54:44;13;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T11:59:55;9;5;3
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T12:10:18;11;9;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T12:15:27;10;7;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T12:20:38;7;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T12:26:03;10;9;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T12:31:14;12;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T12:36:25;7;5;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T12:41:36;9;8;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T12:46:46;7;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T12:51:57;8;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T12:57:08;8;7;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T13:02:19;12;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T13:07:29;6;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T13:12:40;5;5;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T13:17:51;7;7;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T13:23:01;8;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T13:28:12;9;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T13:33:23;9;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T13:38:33;10;10;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T13:43:44;9;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T13:48:55;7;7;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T13:54:06;8;8;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T13:59:17;9;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T14:04:27;8;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T14:09:38;13;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T14:14:49;14;10;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T14:19:59;10;10;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T14:25:10;14;11;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T14:30:21;13;13;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T14:35:32;11;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T14:40:42;15;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T14:51:06;17;15;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T14:56:14;16;14;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T15:01:25;20;17;11
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T15:06:36;16;16;12
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T15:11:47;20;16;12
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T15:16:57;16;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T15:22:08;20;18;11
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T15:27:19;21;18;11
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T15:32:30;15;14;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T15:37:40;15;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T15:42:51;14;12;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T15:48:02;15;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T15:53:13;11;11;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T15:58:24;12;10;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T16:03:34;14;13;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T16:08:45;15;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T16:13:55;14;13;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T16:19:06;16;11;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T16:24:17;16;12;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T16:29:28;19;16;10
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T16:34:38;20;17;10
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T16:39:49;17;12;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T16:45:00;17;16;12
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T16:50:11;30;23;14
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T16:55:21;30;23;15
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T17:00:33;23;21;13
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T17:05:43;39;25;15
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T17:10:57;34;27;18
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T17:16:05;31;26;17
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T17:21:15;36;28;17
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T17:26:26;22;19;12
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T17:31:37;31;22;14
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T17:36:47;25;19;13
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T17:41:58;33;26;14
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T17:47:09;25;21;13
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T17:52:20;20;17;11
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T17:57:30;22;18;11
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T18:02:41;15;14;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T18:07:52;11;10;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T18:13:03;19;13;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T18:18:13;12;12;8
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T18:23:24;15;11;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T18:28:35;15;15;10
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T18:33:46;13;10;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T18:38:56;10;10;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T18:44:08;15;14;9
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T18:49:18;7;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T18:54:28;8;7;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T18:59:39;9;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T19:04:50;4;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T19:10:01;4;4;1
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T19:15:11;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T19:20:22;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T19:25:33;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T19:30:44;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T19:35:55;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T19:41:05;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T19:46:16;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T19:51:27;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T19:56:39;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T20:01:48;8;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T20:06:59;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T20:12:10;10;8;6
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T20:17:20;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T20:22:31;6;6;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T20:27:42;13;10;7
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T20:32:53;1;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T20:38:03;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T20:43:14;2;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T20:48:25;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T20:53:36;5;5;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T20:58:46;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T21:03:57;5;4;3
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T21:09:08;4;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T21:14:19;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T21:19:29;9;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T21:24:40;13;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T21:29:51;9;8;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T21:35:02;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T21:40:12;6;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T21:45:23;7;7;3
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T21:50:34;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T22:00:55;2;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T22:06:06;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T22:11:17;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T22:16:27;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T22:21:38;6;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T22:26:49;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T22:32:00;7;5;2
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T22:37:10;6;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T22:42:21;7;7;3
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T22:47:32;6;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T22:52:43;5;4;3
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T22:57:53;7;7;4
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T23:03:04;4;4;3
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T23:08:15;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T23:13:26;7;2;2
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T23:18:36;3;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T23:23:47;9;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T23:28:58;5;5;3
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T23:34:09;5;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T23:39:19;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T23:44:30;5;5;2
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T23:49:41;6;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2024-03-23T23:54:52;5;4;2
