sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2024-03-23T00:53:48;3.03;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T00:53:48;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.88;10.22;0.42
44296;SPS30;51842;47.450;8.654;2024-03-23T00:56:14;6.15;;1.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T00:56:14;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.80;10.15;0.42
44296;SPS30;51842;47.450;8.654;2024-03-23T00:58:40;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.47;10.73;0.42
44296;SPS30;51842;47.450;8.654;2024-03-23T00:58:40;3.60;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:01:06;1.90;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:01:06;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.79;10.14;0.42
44296;SPS30;51842;47.450;8.654;2024-03-23T01:03:31;5.55;;2.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:03:32;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.23;10.52;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T01:06:02;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.92;11.97;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T01:06:02;5.57;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:08:29;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.85;11.92;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T01:08:29;1.70;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:11:01;3.13;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:11:01;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.94;11.99;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T01:13:27;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.75;11.83;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T01:15:54;2.60;;1.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:15:55;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.81;8.44;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T01:18:22;4.80;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:18:23;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.84;11.05;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T01:20:51;4.53;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:20:51;1.64;1.64;1.64;1.55;12.34;12.34;12.34;12.32;10.60;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T01:23:17;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.97;11.16;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T01:23:17;5.20;;1.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:25:43;5.85;;1.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:25:43;1.80;1.80;1.80;1.70;13.56;13.56;13.56;13.53;11.64;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T01:28:08;3.22;;1.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:28:09;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.55;12.52;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T01:30:34;3.03;;1.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:30:35;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.59;10.83;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T01:35:37;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.84;11.91;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T01:35:37;3.00;;1.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:38:03;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.94;10.27;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T01:38:03;3.53;;1.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:40:29;3.85;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:40:29;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.93;11.12;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T01:43:04;4.05;;2.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:43:04;1.99;1.99;1.99;1.88;15.04;15.04;15.04;15.01;12.91;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T01:45:35;4.75;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:45:36;1.91;1.91;1.91;1.80;14.38;14.38;14.38;14.35;12.35;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T01:48:02;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.12;12.14;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T01:48:02;3.80;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:50:29;2.50;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:50:30;1.94;1.94;1.94;1.84;14.66;14.66;14.66;14.63;12.59;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T01:53:01;2.88;;1.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:53:02;1.87;1.87;1.87;1.77;14.14;14.13;14.13;14.11;12.14;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T01:55:30;5.78;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T01:55:31;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.97;12.88;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T01:57:58;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.15;12.17;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T01:57:58;6.15;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:00:24;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.94;11.13;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T02:00:24;3.22;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:02:50;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.49;11.60;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T02:02:50;2.20;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:05:16;2.01;2.01;2.01;1.90;15.19;15.19;15.19;15.16;13.05;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T02:05:16;2.15;;1.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:07:42;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.84;11.91;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T02:07:42;2.72;;1.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:10:09;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.25;12.26;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T02:10:09;2.30;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:12:38;2.95;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:12:38;2.13;2.13;2.13;2.01;16.04;16.04;16.04;16.01;13.78;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T02:15:04;3.97;;1.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:15:05;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.89;12.81;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T02:17:33;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.78;11.86;0.42
44296;SPS30;51842;47.450;8.654;2024-03-23T02:17:33;2.65;;1.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:20:00;3.13;;1.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:20:01;1.71;1.71;1.71;1.62;12.90;12.89;12.89;12.87;11.07;0.42
44296;SPS30;51842;47.450;8.654;2024-03-23T02:22:37;3.05;;1.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:22:38;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.81;11.88;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T02:25:05;1.92;1.92;1.92;1.82;14.50;14.49;14.49;14.47;12.45;0.42
44296;SPS30;51842;47.450;8.654;2024-03-23T02:25:05;2.45;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:27:32;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.93;11.99;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T02:27:32;2.50;;1.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:30:04;4.15;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:30:04;1.72;1.72;1.72;1.63;12.98;12.97;12.97;12.95;11.14;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T02:32:30;2.63;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:32:31;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.11;11.28;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T02:34:56;2.75;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:34:56;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.92;11.97;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T02:37:22;2.95;;1.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:37:22;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.93;11.99;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T02:39:48;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.42;9.82;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T02:39:48;2.53;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:42:13;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.42;9.83;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T02:42:13;3.22;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:44:41;2.88;;1.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:44:42;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.68;9.19;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T02:47:07;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;8.99;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T02:47:07;2.92;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:49:33;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.91;10.25;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T02:49:33;3.13;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:51:59;1.73;1.73;1.73;1.64;13.08;13.07;13.07;13.05;11.23;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T02:51:59;2.90;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:54:25;3.35;;1.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:54:25;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.24;9.67;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T02:56:51;2.35;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:56:51;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.05;10.37;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T02:59:16;2.42;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T02:59:17;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.78;10.99;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T03:01:42;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.38;11.51;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T03:01:42;2.55;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:04:08;1.75;1.75;1.75;1.66;13.23;13.23;13.23;13.20;11.36;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T03:04:08;2.63;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:06:34;1.52;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:06:34;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.73;10.95;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T03:08:59;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.49;10.75;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T03:08:59;1.90;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:11:25;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.19;9.63;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T03:11:25;1.52;;1.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:13:51;4.55;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:13:51;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.56;9.09;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T03:16:17;2.08;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:16:17;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.09;9.55;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T03:18:43;3.65;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:18:43;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.34;8.89;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T03:21:11;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.44;9.84;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T03:21:11;2.20;;1.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:23:37;4.25;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:23:38;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.43;8.97;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T03:26:05;2.53;;1.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:26:05;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.91;10.25;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T03:28:31;2.95;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:28:32;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.61;9.99;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T03:30:58;2.40;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:30:59;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.25;10.54;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T03:33:26;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.95;10.28;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T03:33:26;3.35;;1.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:35:52;2.97;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:35:53;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.03;10.35;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T03:38:20;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.56;9.94;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T03:38:20;4.10;;1.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:40:46;3.42;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:40:46;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.41;10.67;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T03:43:12;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.18;10.48;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T03:43:12;4.03;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:45:38;3.58;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:45:38;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.96;10.29;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T03:48:03;3.42;;1.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:48:04;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.51;9.90;0.42
44296;SPS30;51842;47.450;8.654;2024-03-23T03:50:30;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.16;10.46;0.42
44296;SPS30;51842;47.450;8.654;2024-03-23T03:50:30;2.33;;1.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:52:55;5.30;;1.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:52:55;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.81;10.16;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T03:55:21;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.43;10.69;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T03:55:21;2.13;;1.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:57:47;2.60;;1.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T03:57:47;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.52;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T04:00:13;2.10;;1.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:00:14;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.45;9.85;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T04:02:40;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.81;9.30;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T04:02:40;3.10;;1.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:05:06;6.70;;1.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:05:07;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.56;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T04:07:33;1.95;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:07:33;1.44;1.44;1.44;1.37;10.91;10.91;10.91;10.89;9.37;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T04:09:59;2.38;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:09:59;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.54;8.21;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T04:12:25;3.42;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:12:25;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.04;8.64;0.37
44296;SPS30;51842;47.450;8.654;2024-03-23T04:14:51;3.80;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:14:51;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.77;9.26;0.37
44296;SPS30;51842;47.450;8.654;2024-03-23T04:17:16;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.23;7.94;0.37
44296;SPS30;51842;47.450;8.654;2024-03-23T04:17:16;2.78;;1.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:19:43;3.40;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:19:44;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.70;8.35;0.37
44296;SPS30;51842;47.450;8.654;2024-03-23T04:22:10;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.49;9.03;0.37
44296;SPS30;51842;47.450;8.654;2024-03-23T04:22:10;3.00;;1.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:24:36;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.45;8.13;0.37
44296;SPS30;51842;47.450;8.654;2024-03-23T04:24:36;3.33;;1.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:27:02;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.77;8.41;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T04:27:02;3.08;;1.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:29:28;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.61;9.13;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T04:29:28;2.40;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:31:53;3.00;;1.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:31:54;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.09;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T04:34:20;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.56;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T04:34:20;4.55;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:36:48;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.53;8.20;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T04:36:48;3.00;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:39:13;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.06;7.79;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T04:39:13;3.95;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:41:39;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.93;8.55;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T04:41:39;4.15;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:44:05;1.38;1.38;1.38;1.30;10.40;10.39;10.39;10.38;8.93;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T04:44:05;2.80;;1.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:46:31;3.50;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:46:31;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.62;8.28;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T04:48:57;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.19;9.63;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T04:48:57;4.20;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:51:23;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.54;8.20;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T04:51:23;4.22;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:53:49;3.15;;1.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:53:49;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.98;8.58;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T04:56:16;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.33;8.02;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T04:56:16;2.25;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:58:43;2.67;;1.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T04:58:43;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.10;8.69;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T05:01:10;5.53;;1.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:01:10;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;8.00;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T05:03:37;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.22;7.93;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T05:03:37;2.05;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:06:04;3.80;;1.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:06:04;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.88;10.22;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T05:08:30;3.90;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:08:30;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.76;10.12;0.38
44296;SPS30;51842;47.450;8.654;2024-03-23T05:10:56;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.72;10.94;0.39
44296;SPS30;51842;47.450;8.654;2024-03-23T05:10:56;2.50;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:13:22;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.16;11.32;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T05:13:22;3.88;;1.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:15:54;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.67;10.90;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T05:15:54;4.78;;1.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:18:20;2.05;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:18:21;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.11;10.42;0.42
44296;SPS30;51842;47.450;8.654;2024-03-23T05:20:47;2.01;2.01;2.01;1.90;15.16;15.16;15.16;15.13;13.02;0.42
44296;SPS30;51842;47.450;8.654;2024-03-23T05:20:47;3.35;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:23:13;3.25;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:23:13;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.51;13.34;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T05:25:40;1.98;1.98;1.98;1.87;14.93;14.93;14.93;14.90;12.82;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T05:25:40;5.40;;1.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:28:06;3.28;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:28:06;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.44;11.57;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T05:30:31;9.05;;2.22;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:30:32;2.00;2.00;2.00;1.89;15.11;15.11;15.11;15.08;12.98;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T05:32:58;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.97;15.46;0.41
44296;SPS30;51842;47.450;8.654;2024-03-23T05:32:58;4.78;;2.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:35:24;4.45;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:35:24;2.68;2.68;2.68;2.54;20.24;20.24;20.23;20.20;17.38;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T05:37:49;4.43;;2.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-03-23T05:37:49;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.18;19.08;0.40
44296;SPS30;51842;47.450;8.654;2024-03-23T05:40:15;6.97;;3.20;;;;;;;
