sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T00:53:52;4.51;4.22;3.67;2.83;22.69;22.66;22.53;21.80;18.14;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T00:56:18;3.79;3.55;3.07;2.37;18.96;18.94;18.83;18.21;15.13;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T00:58:47;4.32;4.02;3.43;2.58;20.64;20.61;20.47;19.71;16.22;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:01:14;4.32;4.01;3.40;2.51;20.13;20.10;19.95;19.16;15.67;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:03:40;4.64;4.30;3.65;2.71;21.67;21.64;21.48;20.63;16.90;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:06:06;4.28;4.01;3.49;2.70;21.59;21.56;21.43;20.74;17.26;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:08:32;4.42;4.14;3.59;2.76;22.11;22.08;21.94;21.22;17.63;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:10:58;4.48;4.18;3.60;2.75;21.99;21.96;21.82;21.06;17.43;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:13:26;4.44;4.13;3.52;2.63;21.06;21.03;20.89;20.09;16.50;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:15:53;4.07;3.77;3.18;2.33;18.69;18.66;18.52;17.76;14.48;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:18:20;4.73;4.36;3.64;2.62;20.98;20.95;20.77;19.84;16.05;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:20:48;4.43;4.09;3.43;2.49;19.97;19.94;19.78;18.92;15.37;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:23:17;4.70;4.31;3.56;2.51;20.14;20.10;19.92;18.95;15.20;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:25:43;4.95;4.50;3.64;2.45;19.68;19.64;19.44;18.32;14.39;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:28:09;5.41;4.93;4.01;2.74;21.97;21.93;21.71;20.51;16.22;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:30:35;4.39;4.02;3.32;2.33;18.67;18.64;18.47;17.55;14.05;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:33:01;4.23;3.91;3.29;2.40;19.21;19.18;19.03;18.21;14.81;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:35:31;4.27;3.93;3.27;2.33;18.68;18.65;18.49;17.63;14.21;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:37:57;4.62;4.23;3.49;2.45;19.65;19.61;19.43;18.47;14.78;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:40:23;4.71;4.32;3.54;2.47;19.84;19.80;19.62;18.62;14.86;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:43:01;4.47;4.08;3.33;2.29;18.34;18.30;18.12;17.15;13.59;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:45:35;4.29;3.93;3.22;2.24;17.96;17.92;17.76;16.84;13.42;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:48:02;5.08;4.62;3.72;2.50;20.06;20.02;19.81;18.65;14.63;0.71
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:50:29;4.69;4.27;3.44;2.31;18.53;18.50;18.30;17.23;13.51;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:53:00;4.68;4.29;3.53;2.48;19.86;19.82;19.64;18.66;14.92;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:55:28;4.64;4.26;3.52;2.48;19.88;19.85;19.67;18.71;15.01;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T01:57:56;4.50;4.11;3.35;2.29;18.40;18.36;18.18;17.19;13.61;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:00:23;4.95;4.54;3.74;2.62;21.00;20.96;20.77;19.73;15.78;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:02:49;4.56;4.19;3.47;2.46;19.68;19.65;19.48;18.54;14.90;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:05:15;4.78;4.39;3.63;2.57;20.59;20.55;20.37;19.38;15.56;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:07:41;4.29;3.95;3.28;2.34;18.72;18.69;18.53;17.66;14.22;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:10:10;4.24;3.93;3.31;2.43;19.50;19.47;19.32;18.53;15.12;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:12:40;4.17;3.87;3.27;2.41;19.28;19.26;19.11;18.33;14.97;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:15:06;4.34;4.04;3.46;2.60;20.85;20.82;20.68;19.92;16.42;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:17:34;4.40;4.10;3.50;2.63;21.03;21.00;20.86;20.07;16.52;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:20:02;4.58;4.23;3.54;2.56;20.49;20.46;20.29;19.40;15.72;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:22:36;4.70;4.33;3.62;2.62;20.97;20.93;20.77;19.84;16.08;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:25:03;4.82;4.44;3.68;2.62;21.03;20.99;20.81;19.83;15.98;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:27:30;5.22;4.79;3.95;2.77;22.19;22.15;21.95;20.86;16.69;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:29:56;4.72;4.34;3.61;2.58;20.66;20.63;20.45;19.50;15.73;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:32:22;4.53;4.17;3.47;2.48;19.88;19.84;19.68;18.77;15.14;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:34:48;5.08;4.67;3.86;2.73;21.90;21.86;21.67;20.63;16.57;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:37:17;4.81;4.41;3.64;2.56;20.53;20.49;20.31;19.31;15.47;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:39:43;4.71;4.32;3.56;2.50;20.00;19.97;19.79;18.80;15.05;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:42:09;4.58;4.23;3.54;2.56;20.54;20.51;20.34;19.45;15.77;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:44:35;4.15;3.86;3.28;2.45;19.59;19.56;19.42;18.67;15.32;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:47:01;4.44;4.15;3.58;2.73;21.89;21.86;21.72;20.97;17.37;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:49:27;4.20;3.93;3.40;2.61;20.92;20.90;20.77;20.08;16.67;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:51:53;4.01;3.75;3.24;2.48;19.88;19.86;19.74;19.07;15.82;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:54:18;4.15;3.85;3.27;2.43;19.50;19.47;19.33;18.57;15.22;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:56:47;4.89;4.50;3.74;2.67;21.37;21.33;21.15;20.16;16.25;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T02:59:14;4.45;4.10;3.43;2.47;19.77;19.74;19.57;18.69;15.13;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:01:40;4.66;4.31;3.63;2.65;21.24;21.21;21.04;20.15;16.41;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:04:06;4.25;3.92;3.29;2.38;19.08;19.05;18.90;18.07;14.66;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:06:32;4.47;4.14;3.49;2.56;20.52;20.49;20.33;19.49;15.89;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:08:58;4.28;3.97;3.36;2.47;19.82;19.79;19.65;18.85;15.40;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:11:24;5.08;4.69;3.93;2.85;22.85;22.82;22.64;21.65;17.58;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:13:50;4.80;4.43;3.70;2.68;21.45;21.42;21.24;20.30;16.46;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:16:16;4.53;4.19;3.54;2.61;20.91;20.87;20.72;19.87;16.23;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:18:41;4.94;4.58;3.88;2.86;22.94;22.91;22.74;21.82;17.84;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:21:07;4.56;4.24;3.63;2.73;21.85;21.82;21.68;20.87;17.19;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:23:37;4.51;4.24;3.70;2.88;23.08;23.06;22.93;22.22;18.55;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:26:04;4.76;4.47;3.91;3.05;24.43;24.40;24.27;23.53;19.65;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:28:33;4.28;4.03;3.55;2.81;22.51;22.48;22.37;21.73;18.24;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:31:00;4.21;3.95;3.44;2.68;21.45;21.43;21.31;20.64;17.22;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:33:26;4.70;4.38;3.77;2.86;22.87;22.84;22.69;21.88;18.08;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:35:53;4.40;4.10;3.50;2.64;21.11;21.08;20.94;20.17;16.61;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:38:19;4.10;3.81;3.24;2.42;19.38;19.35;19.22;18.48;15.18;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:40:46;4.84;4.50;3.84;2.88;23.10;23.06;22.91;22.05;18.14;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:43:12;4.79;4.45;3.78;2.82;22.55;22.52;22.36;21.49;17.62;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:45:38;4.90;4.58;3.95;3.02;24.20;24.17;24.02;23.20;19.23;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:48:04;4.75;4.44;3.84;2.94;23.57;23.54;23.39;22.60;18.75;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:50:30;4.64;4.36;3.79;2.95;23.57;23.54;23.41;22.67;18.89;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:52:56;4.84;4.57;4.04;3.21;25.70;25.67;25.55;24.84;20.89;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:55:22;4.78;4.49;3.94;3.10;24.82;24.79;24.66;23.93;20.04;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T03:57:48;4.43;4.19;3.71;2.96;23.66;23.63;23.51;22.88;19.25;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:00:14;4.30;4.08;3.64;2.95;23.56;23.54;23.44;22.86;19.33;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:02:40;4.50;4.26;3.81;3.08;24.64;24.61;24.50;23.90;20.21;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:05:06;5.22;4.95;4.44;3.61;28.88;28.85;28.72;28.04;23.75;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:07:33;5.06;4.82;4.35;3.58;28.65;28.62;28.51;27.88;23.71;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:09:59;5.17;4.96;4.57;3.87;30.93;30.91;30.81;30.27;25.98;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:12:26;5.47;5.30;4.98;4.33;34.61;34.59;34.51;34.05;29.47;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:14:52;5.28;5.14;4.88;4.31;34.43;34.41;34.34;33.96;29.53;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:17:18;5.55;5.41;5.15;4.57;36.48;36.46;36.39;36.01;31.35;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:19:45;5.50;5.37;5.13;4.58;36.57;36.56;36.50;36.14;31.52;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:22:11;5.23;5.11;4.86;4.32;34.53;34.51;34.45;34.10;29.70;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:24:37;4.97;4.85;4.62;4.10;32.77;32.76;32.70;32.36;28.19;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:27:03;4.84;4.72;4.50;4.00;31.98;31.96;31.90;31.58;27.52;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:29:29;5.13;5.00;4.73;4.18;33.36;33.34;33.28;32.90;28.60;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:31:55;4.92;4.77;4.48;3.90;31.20;31.19;31.11;30.70;26.59;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:34:21;5.12;4.97;4.67;4.08;32.61;32.60;32.52;32.11;27.83;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:36:48;4.94;4.79;4.49;3.91;31.22;31.20;31.13;30.72;26.59;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:39:17;5.25;5.09;4.79;4.17;33.35;33.34;33.26;32.83;28.44;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:41:45;4.97;4.81;4.49;3.89;31.10;31.08;31.00;30.56;26.41;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:44:11;4.74;4.63;4.42;3.93;31.44;31.42;31.37;31.06;27.07;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:46:36;4.34;4.23;4.02;3.56;28.46;28.45;28.39;28.09;24.45;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:49:02;4.90;4.74;4.43;3.84;30.67;30.66;30.58;30.15;26.06;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:51:34;4.54;4.38;4.07;3.49;27.92;27.90;27.83;27.40;23.61;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:54:03;5.00;4.78;4.34;3.61;28.86;28.84;28.73;28.14;24.01;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:56:31;4.77;4.54;4.10;3.37;26.97;26.95;26.84;26.25;22.33;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T04:58:57;4.29;4.10;3.74;3.12;24.91;24.89;24.80;24.31;20.77;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:01:27;4.90;4.68;4.26;3.54;28.31;28.29;28.18;27.61;23.57;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:03:53;4.65;4.47;4.11;3.49;27.86;27.84;27.75;27.27;23.41;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:06:22;4.80;4.59;4.17;3.47;27.79;27.77;27.66;27.11;23.14;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:08:48;4.32;4.11;3.68;3.00;23.96;23.94;23.84;23.27;19.72;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:11:17;4.51;4.30;3.89;3.21;25.67;25.64;25.54;24.99;21.28;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:13:44;4.41;4.20;3.80;3.14;25.07;25.05;24.95;24.42;20.78;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:16:10;4.84;4.58;4.08;3.29;26.32;26.30;26.17;25.51;21.54;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:18:36;4.55;4.33;3.90;3.19;25.51;25.49;25.38;24.81;21.06;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:21:02;5.14;4.90;4.41;3.63;29.00;28.97;28.86;28.21;23.98;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:23:29;5.06;4.82;4.35;3.58;28.65;28.63;28.51;27.89;23.72;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:25:55;5.62;5.36;4.84;3.99;31.88;31.85;31.73;31.03;26.40;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:28:21;5.25;5.05;4.66;3.96;31.66;31.64;31.54;31.01;26.65;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:30:51;5.13;4.93;4.55;3.87;30.96;30.94;30.85;30.33;26.07;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:33:20;5.43;5.25;4.88;4.20;33.53;33.51;33.42;32.92;28.39;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:35:46;5.26;5.12;4.83;4.23;33.84;33.82;33.75;33.34;28.93;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:38:21;5.74;5.59;5.28;4.65;37.14;37.12;37.04;36.61;31.79;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:40:57;5.67;5.54;5.29;4.72;37.68;37.66;37.60;37.23;32.47;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:43:24;5.90;5.79;5.58;5.04;40.25;40.23;40.17;39.86;34.87;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:45:57;5.18;5.11;4.97;4.54;36.25;36.24;36.20;35.98;31.58;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:48:24;6.12;6.04;5.88;5.38;43.00;42.98;42.94;42.69;37.50;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:50:55;6.18;6.12;5.99;5.52;44.07;44.06;44.02;43.81;38.55;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:53:22;6.43;6.35;6.19;5.67;45.32;45.31;45.26;45.00;39.54;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:55:49;7.32;7.20;6.97;6.33;50.58;50.57;50.50;50.15;43.96;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T05:58:22;6.64;6.56;6.41;5.90;47.12;47.10;47.06;46.82;41.18;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:00:48;6.59;6.54;6.45;6.00;47.91;47.90;47.87;47.69;42.07;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:03:13;7.12;7.07;6.98;6.50;51.90;51.89;51.86;51.68;45.60;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:05:40;8.26;8.16;7.97;7.32;58.44;58.42;58.37;58.05;51.04;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:08:09;8.11;8.06;7.97;7.42;59.26;59.25;59.22;59.02;52.09;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:10:35;8.03;8.01;7.97;7.50;59.85;59.84;59.82;59.70;52.82;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:13:01;7.83;7.79;7.72;7.21;57.58;57.57;57.54;57.37;50.68;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:15:27;8.33;8.29;8.20;7.65;61.05;61.04;61.01;60.81;53.70;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:17:53;8.15;8.10;7.99;7.44;59.42;59.41;59.37;59.16;52.21;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:20:19;8.15;8.11;8.02;7.48;59.71;59.70;59.66;59.47;52.51;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:22:45;8.03;7.98;7.90;7.37;58.86;58.85;58.82;58.63;51.78;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:25:11;8.06;8.00;7.89;7.32;58.48;58.47;58.43;58.21;51.34;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:27:38;7.50;7.45;7.35;6.83;54.57;54.56;54.53;54.33;47.93;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:30:05;7.51;7.48;7.41;6.94;55.37;55.36;55.34;55.18;48.76;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:32:32;6.50;6.46;6.38;5.95;47.52;47.51;47.48;47.33;41.78;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:34:58;5.75;5.73;5.67;5.31;42.36;42.35;42.33;42.21;37.30;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:37:25;5.25;5.24;5.21;4.89;39.05;39.04;39.03;38.94;34.45;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:39:51;4.63;4.61;4.57;4.29;34.22;34.21;34.20;34.11;30.15;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:42:18;4.99;4.97;4.95;4.64;37.08;37.07;37.06;36.97;32.70;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:44:44;4.79;4.77;4.74;4.44;35.48;35.48;35.46;35.37;31.28;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:47:10;4.64;4.61;4.54;4.22;33.69;33.68;33.66;33.53;29.58;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:49:36;4.33;4.29;4.22;3.90;31.17;31.16;31.14;31.01;27.32;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:52:02;4.30;4.29;4.25;3.98;31.77;31.76;31.75;31.66;27.98;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:54:28;4.41;4.41;4.41;4.16;33.24;33.24;33.23;33.18;29.40;0.44
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:56:54;4.57;4.56;4.52;4.24;33.87;33.86;33.85;33.77;29.86;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T06:59:20;4.51;4.47;4.39;4.05;32.37;32.36;32.34;32.19;28.35;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:01:46;4.67;4.64;4.58;4.26;34.04;34.03;34.01;33.89;29.91;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:04:12;5.08;5.04;4.98;4.64;37.04;37.03;37.01;36.89;32.56;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:06:43;6.22;6.21;6.20;5.86;46.77;46.76;46.75;46.68;41.35;0.43
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:09:10;7.14;7.13;7.11;6.70;53.48;53.48;53.46;53.37;47.25;0.44
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:11:36;7.49;7.49;7.49;7.08;56.53;56.52;56.51;56.44;50.02;0.42
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:14:02;7.75;7.74;7.70;7.25;57.88;57.87;57.85;57.74;51.10;0.44
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:16:28;8.11;8.06;7.96;7.42;59.25;59.24;59.20;59.01;52.09;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:18:55;8.48;8.44;8.36;7.81;62.37;62.36;62.32;62.14;54.89;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:21:21;8.21;8.18;8.13;7.63;60.90;60.89;60.86;60.72;53.70;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:23:47;8.43;8.39;8.32;7.78;62.12;62.11;62.08;61.90;54.70;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:26:13;8.42;8.38;8.31;7.78;62.15;62.14;62.11;61.94;54.75;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:28:40;7.62;7.60;7.55;7.07;56.49;56.48;56.45;56.32;49.79;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:31:12;8.17;8.13;8.04;7.51;59.94;59.93;59.90;59.72;52.74;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:33:44;7.64;7.61;7.53;7.04;56.24;56.23;56.20;56.04;49.51;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:36:11;8.69;8.65;8.59;8.05;64.27;64.26;64.23;64.07;56.64;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:38:39;8.61;8.57;8.47;7.90;63.09;63.07;63.04;62.84;55.48;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:41:25;8.34;8.30;8.22;7.68;61.32;61.31;61.28;61.10;53.97;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:43:53;7.93;7.90;7.83;7.34;58.57;58.56;58.53;58.38;51.60;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:46:22;8.15;8.11;8.03;7.51;59.94;59.93;59.90;59.73;52.76;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:48:48;7.59;7.55;7.47;6.98;55.74;55.73;55.70;55.53;49.05;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:51:20;7.90;7.84;7.72;7.17;57.22;57.21;57.17;56.95;50.22;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:53:48;8.11;8.04;7.91;7.32;58.48;58.47;58.43;58.18;51.28;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:56:15;7.53;7.48;7.39;6.89;54.99;54.97;54.94;54.76;48.33;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T07:58:43;6.84;6.81;6.73;6.28;50.13;50.12;50.09;49.94;44.09;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T08:01:10;7.08;7.04;6.96;6.49;51.85;51.84;51.81;51.65;45.60;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T08:03:38;7.62;7.56;7.45;6.91;55.16;55.15;55.11;54.90;48.40;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T08:06:15;6.86;6.80;6.69;6.20;49.53;49.52;49.48;49.28;43.44;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T08:08:44;6.14;6.09;5.99;5.55;44.29;44.28;44.25;44.07;38.83;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T08:11:11;6.65;6.61;6.53;6.08;48.53;48.52;48.49;48.33;42.65;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T08:13:38;5.95;5.91;5.84;5.44;43.44;43.43;43.41;43.26;38.19;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T08:16:05;6.70;6.65;6.54;6.07;48.43;48.42;48.39;48.19;42.48;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T08:18:32;6.19;6.11;5.95;5.44;43.49;43.47;43.43;43.17;37.93;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-03-23T08:23:25;5.88;5.78;5.60;5.08;40.60;40.59;40.54;40.25;35.28;0.48
