sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T00:55:30;5.60;;;1.87;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T00:57:55;2.63;;;1.63;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:00:21;4.80;;;1.90;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:02:47;2.10;;;1.70;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:05:12;2.80;;;2.13;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:07:38;2.10;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:10:04;1.57;;;1.47;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:12:30;2.37;;;1.27;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:14:55;1.73;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:17:21;1.60;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:19:47;1.30;;;1.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:22:12;2.67;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:24:38;1.47;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:27:04;2.20;;;1.77;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:29:30;2.67;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:31:55;1.73;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:34:21;1.60;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:36:46;2.83;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:39:12;1.83;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:41:39;2.13;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:44:07;2.17;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:46:33;2.43;;;1.60;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:49:02;1.50;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:51:31;2.30;;;1.63;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:53:58;2.03;;;1.60;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:56:31;2.40;;;1.60;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T01:59:00;1.63;;;1.37;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:01:29;1.43;;;1.27;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:03:55;1.33;;;1.23;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:06:21;1.50;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:08:47;1.30;;;1.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:11:13;1.50;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:13:39;1.40;;;1.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:16:05;1.67;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:18:31;1.60;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:20:58;1.50;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:23:23;1.67;;;1.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:25:50;1.30;;;1.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:28:15;1.47;;;1.37;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:30:42;1.30;;;1.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:33:08;2.77;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:35:34;1.30;;;1.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:37:59;2.20;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:40:25;1.97;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:42:51;1.80;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:45:17;1.40;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:47:43;1.43;;;1.33;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:50:09;2.20;;;1.77;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:52:35;2.00;;;1.47;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:55:01;1.73;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:57:27;1.93;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T02:59:53;2.20;;;1.57;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:02:19;1.50;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:04:46;1.93;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:07:12;1.63;;;1.47;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:09:37;1.83;;;1.47;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:12:04;1.50;;;1.33;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:14:33;1.60;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:17:00;2.27;;;1.53;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:19:25;1.87;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:21:52;1.53;;;1.43;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:24:18;1.87;;;1.60;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:26:44;1.60;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:29:10;1.87;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:31:36;1.80;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:34:02;2.30;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:36:28;1.97;;;1.33;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:38:54;1.97;;;1.70;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:41:20;1.97;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:43:45;1.90;;;1.33;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:46:11;1.40;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:48:37;1.37;;;1.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:51:03;1.73;;;1.37;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:53:29;1.47;;;1.37;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:55:55;2.17;;;1.60;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T03:58:21;2.60;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:00:47;2.23;;;1.60;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:03:13;1.93;;;1.63;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:05:38;2.47;;;1.70;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:08:05;1.60;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:10:32;2.10;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:12:57;1.93;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:15:23;1.73;;;1.43;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:17:49;1.53;;;1.33;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:20:14;1.97;;;1.60;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:22:42;1.53;;;1.43;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:25:10;1.70;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:27:36;1.80;;;1.43;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:30:03;2.80;;;1.80;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:32:34;2.13;;;1.77;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:35:00;1.60;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:37:26;2.37;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:39:52;1.93;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:42:17;2.00;;;1.60;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:44:43;1.90;;;1.67;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:47:10;1.57;;;1.47;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:49:36;1.40;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:52:02;1.60;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:54:29;1.40;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:56:55;1.43;;;1.33;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T04:59:21;1.97;;;1.47;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:01:47;1.77;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:04:12;1.73;;;1.47;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:06:38;1.43;;;1.23;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:09:04;1.63;;;1.47;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:11:36;1.87;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:14:05;1.77;;;1.37;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:16:31;1.40;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:18:57;1.40;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:21:22;2.10;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:23:48;1.17;;;1.07;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:26:14;1.37;;;1.27;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:28:39;1.57;;;1.10;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:31:05;1.20;;;1.10;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:33:31;1.30;;;1.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:35:58;1.10;;;1.00;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:38:25;1.53;;;1.37;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:40:57;1.33;;;1.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:43:24;2.20;;;1.00;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:45:53;1.40;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:48:22;1.60;;;1.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:50:49;1.40;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:53:15;1.30;;;0.90;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:55:42;1.20;;;1.10;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T05:58:08;1.27;;;1.17;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:00:33;1.20;;;1.10;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:02:59;1.03;;;1.03;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:05:25;1.47;;;1.03;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:07:51;1.03;;;1.03;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:10:17;1.10;;;1.00;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:12:43;1.10;;;1.10;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:15:10;1.10;;;1.00;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:17:36;1.40;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:20:02;1.53;;;1.10;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:22:28;1.47;;;1.10;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:24:54;1.00;;;1.00;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:27:19;0.80;;;0.80;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:29:45;1.33;;;1.23;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:32:11;3.07;;;1.10;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:34:36;1.60;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:37:02;3.07;;;1.43;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:39:28;2.90;;;1.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:41:54;1.90;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:44:20;3.77;;;1.60;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:46:46;2.37;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:49:13;1.70;;;1.27;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:51:39;4.63;;;1.43;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:54:05;2.63;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:56:31;2.97;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T06:58:57;2.73;;;1.73;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:01:22;2.43;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:03:48;1.60;;;1.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:06:14;2.17;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:08:40;2.63;;;1.37;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:11:06;2.10;;;1.47;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:13:32;2.77;;;1.60;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:15:58;2.80;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:18:24;3.23;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:20:53;5.43;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:23:23;2.17;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:26:02;3.33;;;1.60;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:28:29;4.43;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:31:12;3.80;;;1.57;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:33:43;2.07;;;1.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:36:13;5.53;;;1.60;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:38:48;2.20;;;1.47;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:41:14;2.87;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:43:45;2.87;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:46:12;3.83;;;1.57;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:48:38;2.43;;;1.63;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:51:08;2.90;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:53:45;2.50;;;1.33;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:56:14;4.37;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T07:58:41;3.77;;;1.47;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:01:07;4.03;;;1.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:03:38;2.80;;;1.33;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:06:11;3.20;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:08:41;3.63;;;1.70;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:11:08;2.40;;;1.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:13:34;4.33;;;1.77;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:16:01;5.60;;;2.37;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:18:28;6.17;;;3.77;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:21:03;8.83;;;4.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:23:31;8.37;;;4.83;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:26:05;9.37;;;4.83;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:28:32;9.13;;;5.13;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:31:00;9.13;;;4.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:33:30;9.97;;;4.37;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:36:00;7.37;;;4.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:38:29;6.30;;;3.43;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:41:00;6.77;;;3.60;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:43:30;5.03;;;3.17;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:46:04;4.17;;;2.93;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:48:34;5.00;;;3.00;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:51:04;5.90;;;3.13;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:53:31;6.87;;;3.13;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:55:57;4.13;;;2.80;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T08:58:24;6.20;;;3.10;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:00:51;6.53;;;3.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:03:17;6.23;;;3.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:05:43;8.03;;;2.90;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:08:09;5.83;;;2.80;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:10:38;4.73;;;2.67;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:13:04;5.50;;;2.83;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:15:31;4.10;;;2.57;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:17:59;3.93;;;2.67;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:20:25;14.20;;;6.90;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:22:50;10.30;;;5.37;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:25:16;10.80;;;5.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:27:42;6.60;;;4.47;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:30:07;9.90;;;5.03;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:32:35;5.40;;;4.23;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:35:00;6.93;;;4.37;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:37:26;7.50;;;4.13;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:39:52;6.70;;;3.80;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:42:17;6.43;;;3.80;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:44:43;5.50;;;3.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:47:09;6.30;;;3.63;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:49:37;7.57;;;3.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:52:03;6.80;;;3.60;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:54:29;5.40;;;3.07;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:56:55;4.40;;;3.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T09:59:20;5.87;;;3.00;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:01:46;4.13;;;2.57;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:04:33;6.60;;;2.97;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:07:22;4.30;;;2.90;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:09:47;5.70;;;3.00;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:12:15;3.73;;;2.70;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:14:42;5.03;;;2.90;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:17:17;4.00;;;2.63;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:19:50;3.27;;;2.47;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:22:22;3.60;;;2.27;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:24:49;3.40;;;2.10;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:27:16;3.40;;;2.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:29:46;3.33;;;2.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:32:13;4.73;;;2.67;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:34:40;4.30;;;2.40;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:37:06;2.93;;;2.23;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:39:36;2.87;;;2.13;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:42:08;4.27;;;2.37;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:44:37;3.50;;;2.10;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:47:03;5.37;;;2.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:49:30;6.27;;;2.13;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:51:58;2.93;;;2.00;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:54:33;4.83;;;2.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:57:03;2.60;;;2.00;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T10:59:32;4.43;;;2.00;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:01:59;4.03;;;2.20;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:04:34;4.03;;;1.90;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:07:03;3.73;;;1.80;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:09:49;2.10;;;1.90;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:14:50;12.90;;;7.33;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:17:23;30.50;;;24.43;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:25:02;27.33;;;23.90;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:27:41;25.70;;;21.80;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:30:26;23.63;;;21.23;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:32:56;23.43;;;19.67;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:35:29;21.37;;;17.83;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:38:05;21.37;;;16.97;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:40:36;18.57;;;14.50;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:43:04;17.37;;;13.33;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:45:33;15.63;;;11.73;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:48:07;12.80;;;10.17;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:50:36;12.20;;;9.23;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:53:08;11.10;;;8.77;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T11:58:28;10.13;;;7.70;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:00:57;11.03;;;7.00;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:03:24;9.77;;;7.17;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:05:58;7.63;;;5.77;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:08:30;7.87;;;5.83;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:11:13;7.10;;;5.37;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:13:41;6.13;;;4.97;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:18:38;6.70;;;4.77;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:21:05;8.30;;;5.07;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:23:30;7.10;;;4.70;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:25:57;6.70;;;3.93;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:28:23;6.30;;;3.80;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:30:48;5.37;;;3.90;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:33:14;4.60;;;3.53;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:35:40;4.67;;;3.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:38:06;6.40;;;3.57;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:40:32;4.30;;;3.13;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:42:57;5.60;;;3.13;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:45:23;7.13;;;3.30;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:47:49;9.53;;;3.13;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:50:16;7.60;;;2.80;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:52:42;5.13;;;2.80;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:55:07;5.30;;;2.67;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:57:33;5.53;;;2.90;;
27786;SDS011;15170;50.88324491;4.21741426;2024-03-23T12:59:59;6.87;;;2.40;;
