sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2024-03-23T00:55:17;12.5;12.5;12.4;11.7;;;;1.0;171.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T00:57:47;12.0;11.9;11.9;11.2;;;;1.0;181.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:00:17;12.3;12.3;12.2;11.5;;;;1.0;182.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:02:47;11.8;11.7;11.6;10.9;;;;1.0;183.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:05:16;12.4;12.3;12.2;11.5;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:07:46;11.6;11.5;11.4;10.8;;;;1.0;189.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:10:15;12.5;12.5;12.4;11.7;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:12:45;12.5;12.5;12.4;11.8;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:15:14;12.0;12.0;11.9;11.3;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:17:44;11.6;11.6;11.6;11.0;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:20:13;11.7;11.6;11.5;10.8;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:22:43;12.7;12.7;12.5;11.8;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:25:13;11.9;11.9;11.7;11.0;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:27:42;12.7;12.6;12.4;11.6;;;;1.0;203.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:30:12;12.4;12.4;12.4;11.7;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:32:43;13.1;13.0;12.8;12.1;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:35:13;14.2;14.1;14.0;13.2;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:37:43;13.9;13.8;13.6;12.8;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:40:14;13.4;13.3;13.2;12.4;;;;1.0;189.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:42:56;13.1;13.1;13.0;12.3;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:45:26;13.4;13.4;13.3;12.5;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:47:59;12.5;12.5;12.4;11.7;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:50:30;14.5;14.4;14.4;13.6;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:53:02;13.5;13.5;13.4;12.8;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:55:34;13.8;13.7;13.5;12.6;;;;1.0;196.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T01:58:03;13.7;13.6;13.6;12.8;;;;1.0;200.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:00:33;14.4;14.3;14.1;13.3;;;;1.0;202.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:03:11;12.8;12.8;12.8;12.2;;;;1.0;205.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:05:54;14.3;14.2;14.1;13.2;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:08:26;13.9;13.9;13.7;12.9;;;;1.0;205.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:10:55;15.2;15.1;14.8;13.9;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:13:25;14.8;14.7;14.6;13.8;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:15:56;15.1;15.1;15.0;14.2;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:18:25;13.4;13.4;13.3;12.5;;;;1.0;205.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:20:55;14.4;14.3;14.1;13.2;;;;1.0;205.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:23:24;14.6;14.5;14.3;13.4;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:25:54;16.1;15.9;15.6;14.5;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:28:23;14.5;14.5;14.4;13.6;;;;1.0;208.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:30:55;15.6;15.6;15.4;14.5;;;;1.0;208.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:33:25;15.1;14.9;14.6;13.6;;;;1.0;200.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:35:57;15.2;15.1;14.9;13.9;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:38:26;16.9;16.8;16.7;15.7;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:41:00;16.5;16.4;16.2;15.2;;;;1.0;181.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:43:30;15.2;15.1;14.9;14.0;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:45:59;14.6;14.6;14.5;13.7;;;;1.0;197.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:48:31;15.9;15.8;15.6;14.7;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:51:00;15.3;15.2;15.0;14.0;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:53:30;15.1;15.0;14.8;14.0;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:55:59;15.7;15.6;15.5;14.7;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T02:58:29;15.0;14.9;14.8;14.0;;;;1.0;182.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:00:58;17.9;17.8;17.6;16.6;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:03:28;17.4;17.3;17.1;16.0;;;;1.0;172.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:05:57;14.8;14.7;14.5;13.7;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:08:29;15.4;15.3;15.1;14.3;;;;1.0;175.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:10:59;15.2;15.2;15.2;14.5;;;;1.0;173.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:13:29;15.6;15.5;15.3;14.3;;;;1.0;171.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:15:59;14.8;14.8;14.7;14.0;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:18:29;15.3;15.2;14.9;14.0;;;;1.0;167.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:20:59;15.2;15.1;14.8;13.8;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:23:30;15.8;15.7;15.4;14.3;;;;1.0;165.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:25:59;16.5;16.4;16.0;14.9;;;;1.0;156.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:28:30;14.3;14.2;14.1;13.3;;;;1.0;159.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:31:00;16.4;16.3;16.1;15.0;;;;1.0;155.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:33:30;15.1;15.0;14.8;13.9;;;;1.0;154.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:36:00;14.3;14.2;14.2;13.5;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:38:30;14.2;14.2;14.2;13.5;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:41:00;15.3;15.3;15.2;14.3;;;;1.0;147.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:43:30;14.4;14.4;14.2;13.4;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:46:00;14.5;14.5;14.4;13.7;;;;1.0;156.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:48:31;15.4;15.3;14.9;13.9;;;;1.0;151.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:51:00;14.8;14.7;14.4;13.5;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:53:30;13.5;13.4;13.2;12.4;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:56:02;13.2;13.1;12.9;12.1;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T03:58:32;13.8;13.7;13.6;12.9;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:01:02;12.8;12.8;12.7;12.0;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:03:32;14.1;14.0;13.7;12.8;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:06:02;13.1;13.0;12.8;12.0;;;;1.0;145.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:08:32;12.2;12.1;11.9;11.1;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:11:01;12.6;12.6;12.6;12.1;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:13:31;11.8;11.7;11.6;10.9;;;;1.0;135.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:16:01;11.6;11.5;11.3;10.6;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:18:31;10.5;10.5;10.4;9.7;;;;1.0;132.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:21:01;10.9;10.9;10.9;10.4;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:23:32;10.5;10.5;10.5;10.1;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:26:04;10.8;10.8;10.7;10.2;;;;1.0;132.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:28:34;10.5;10.5;10.5;10.0;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:31:05;10.4;10.4;10.3;9.7;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:33:34;10.6;10.6;10.5;10.0;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:36:04;10.2;10.1;10.0;9.4;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:38:35;7.6;7.6;7.5;7.0;;;;1.0;107.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:41:04;9.3;9.2;9.1;8.5;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:43:34;8.7;8.6;8.5;7.9;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:46:04;8.2;8.2;8.1;7.7;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:48:34;7.5;7.4;7.4;6.9;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:51:04;7.8;7.8;7.7;7.4;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:53:35;6.7;6.7;6.6;6.2;;;;1.0;106.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:56:05;6.5;6.5;6.4;6.0;;;;1.0;109.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T04:58:35;6.3;6.3;6.2;5.9;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:01:06;6.4;6.4;6.4;6.1;;;;1.0;112.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:03:37;6.0;5.9;5.9;5.5;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:06:08;5.4;5.3;5.3;5.0;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:08:38;6.3;6.2;6.1;5.7;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:11:07;5.1;5.1;5.1;4.8;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:13:37;5.4;5.4;5.3;5.0;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:16:07;5.1;5.1;5.0;4.7;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:18:37;5.0;5.0;4.9;4.6;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:21:07;4.8;4.7;4.6;4.3;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:23:36;4.8;4.8;4.7;4.4;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:26:06;4.3;4.3;4.3;4.0;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:28:36;4.3;4.3;4.2;4.0;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:31:06;4.6;4.5;4.5;4.2;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:33:37;4.3;4.2;4.2;3.9;;;;2.0;104.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:36:08;3.9;3.9;3.8;3.5;;;;2.0;101.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:38:39;4.5;4.5;4.4;4.1;;;;2.0;101.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:41:08;5.0;5.0;4.9;4.6;;;;2.0;104.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:43:38;4.5;4.4;4.4;4.1;;;;2.0;103.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:46:09;4.7;4.7;4.6;4.3;;;;2.0;102.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:48:39;4.5;4.5;4.5;4.2;;;;2.0;101.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:51:08;5.0;5.0;5.0;4.7;;;;2.0;103.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:53:39;4.4;4.3;4.3;4.0;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:56:09;3.7;3.6;3.6;3.3;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T05:58:39;4.8;4.8;4.6;4.3;;;;2.0;44.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:01:11;4.2;4.2;4.1;3.8;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:03:40;4.3;4.2;4.0;3.6;;;;3.0;27.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:06:12;4.7;4.6;4.4;3.9;;;;3.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:08:42;4.5;4.4;4.1;3.6;;;;3.0;20.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:11:11;4.2;4.1;4.0;3.6;;;;3.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:13:41;3.6;3.5;3.3;3.0;;;;4.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:16:10;3.6;3.5;3.3;2.9;;;;4.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:18:41;5.0;4.8;4.4;3.8;;;;4.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:21:14;5.5;5.3;4.9;4.2;;;;4.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:23:44;4.3;4.2;4.0;3.6;;;;4.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:26:18;4.6;4.5;4.2;3.7;;;;4.0;19.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:28:48;4.9;4.7;4.3;3.7;;;;4.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:31:18;4.1;4.0;3.7;3.3;;;;4.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:33:47;4.1;4.0;3.7;3.2;;;;4.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:36:17;4.7;4.5;4.2;3.5;;;;5.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:38:47;3.8;3.6;3.4;2.9;;;;5.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:41:19;4.0;3.8;3.5;2.9;;;;5.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:43:49;3.7;3.5;3.2;2.6;;;;5.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:46:18;4.0;3.8;3.4;2.8;;;;5.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:48:48;4.4;4.1;3.7;2.9;;;;5.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:51:17;4.4;4.2;3.8;3.1;;;;5.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:53:47;4.1;4.0;3.6;3.0;;;;5.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:56:18;4.1;4.0;3.6;3.0;;;;5.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T06:58:48;4.4;4.3;3.9;3.3;;;;5.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:01:18;4.4;4.2;3.8;3.2;;;;5.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:03:48;3.6;3.4;3.1;2.5;;;;5.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:06:18;4.2;4.0;3.5;2.9;;;;5.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:08:49;4.6;4.5;4.1;3.5;;;;5.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:11:22;4.2;4.1;3.8;3.2;;;;5.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:13:53;4.4;4.2;3.9;3.4;;;;5.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:16:24;4.3;4.2;3.8;3.3;;;;5.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:18:56;3.6;3.5;3.3;2.9;;;;5.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:21:25;4.2;4.0;3.8;3.2;;;;5.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:23:55;3.7;3.6;3.4;3.1;;;;5.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:26:24;4.1;4.1;3.9;3.5;;;;5.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:28:54;4.2;4.1;3.9;3.5;;;;5.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:31:23;4.8;4.7;4.4;3.9;;;;5.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:33:53;5.2;5.1;4.8;4.4;;;;5.0;34.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:36:23;4.7;4.6;4.4;4.0;;;;5.0;34.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:38:53;4.7;4.7;4.5;4.1;;;;5.0;33.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:41:22;4.7;4.6;4.4;4.1;;;;5.0;34.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:43:53;5.0;4.9;4.7;4.2;;;;5.0;23.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:46:23;5.3;5.2;5.0;4.6;;;;5.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:48:53;4.8;4.7;4.4;3.9;;;;5.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:51:22;4.7;4.6;4.4;3.9;;;;5.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:53:52;5.7;5.6;5.3;4.8;;;;5.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:56:22;5.1;5.0;4.8;4.4;;;;5.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T07:58:53;5.0;4.9;4.8;4.5;;;;5.0;19.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:01:24;4.8;4.7;4.6;4.2;;;;5.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:03:56;5.5;5.4;5.1;4.6;;;;5.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:06:26;4.8;4.7;4.5;4.1;;;;5.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:08:56;5.3;5.2;5.0;4.5;;;;6.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:11:29;4.7;4.6;4.5;4.1;;;;6.0;4.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:14:01;4.0;3.9;3.8;3.4;;;;6.0;4.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:16:31;4.5;4.4;4.2;3.8;;;;6.0;4.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:19:01;5.0;4.9;4.7;4.3;;;;6.0;3.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:21:32;4.4;4.3;4.1;3.7;;;;6.0;3.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:24:02;4.3;4.2;4.1;3.7;;;;7.0;3.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:26:32;4.7;4.6;4.4;3.9;;;;7.0;2.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:29:05;4.9;4.8;4.6;4.1;;;;7.0;2.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:31:36;3.3;3.2;3.1;2.9;;;;7.0;2.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:34:06;4.2;4.1;4.0;3.7;;;;7.0;2.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:36:37;3.7;3.6;3.4;3.1;;;;7.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:39:07;3.8;3.7;3.5;3.1;;;;7.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:41:36;3.8;3.7;3.4;3.0;;;;7.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:44:06;3.5;3.4;3.1;2.7;;;;7.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:46:35;3.5;3.4;3.2;2.8;;;;7.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:49:05;3.5;3.4;3.2;2.8;;;;8.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:51:35;3.6;3.4;3.2;2.7;;;;8.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:54:04;4.1;3.9;3.6;3.1;;;;8.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:56:34;3.0;2.9;2.8;2.4;;;;8.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T08:59:03;3.1;3.1;2.9;2.6;;;;8.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:01:33;3.6;3.5;3.3;2.8;;;;7.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:04:05;3.8;3.6;3.4;2.9;;;;7.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:06:37;3.4;3.2;3.0;2.6;;;;7.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:09:06;3.7;3.6;3.3;2.9;;;;7.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:11:36;3.0;2.9;2.7;2.3;;;;7.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:14:05;3.8;3.6;3.4;3.0;;;;7.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:16:36;2.3;2.2;2.1;1.8;;;;7.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:19:05;3.1;3.0;2.8;2.4;;;;8.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:21:35;3.6;3.5;3.2;2.7;;;;8.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:24:05;3.3;3.2;2.9;2.4;;;;8.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:26:35;3.4;3.3;3.0;2.5;;;;8.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:29:04;3.5;3.4;3.2;2.7;;;;8.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:31:34;3.1;3.0;2.7;2.3;;;;8.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:34:05;3.4;3.2;2.9;2.4;;;;8.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:36:35;3.6;3.4;3.1;2.5;;;;8.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:39:06;3.3;3.1;2.8;2.3;;;;8.0;1.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:41:36;4.0;3.8;3.3;2.7;;;;8.0;2.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:44:06;3.3;3.2;2.9;2.4;;;;8.0;3.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:46:36;3.7;3.5;3.1;2.5;;;;8.0;3.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:49:06;3.1;3.0;2.6;2.1;;;;8.0;3.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:51:38;3.5;3.3;2.9;2.3;;;;8.0;3.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:54:07;3.4;3.1;2.7;2.1;;;;7.0;2.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:56:37;3.3;3.1;2.6;2.0;;;;7.0;2.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T09:59:07;3.5;3.3;2.8;2.2;;;;7.0;2.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T10:01:36;3.0;2.8;2.4;1.8;;;;7.0;2.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T10:04:09;3.7;3.5;2.9;2.1;;;;8.0;2.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T10:06:39;3.0;2.8;2.4;1.8;;;;8.0;2.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T10:09:11;3.9;3.6;3.1;2.4;;;;8.0;2.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T10:11:49;3.7;3.5;3.1;2.4;;;;8.0;2.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T10:14:24;3.2;3.0;2.6;2.0;;;;8.0;2.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T10:17:01;3.3;3.1;2.7;2.2;;;;8.0;3.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T10:19:46;3.6;3.4;3.0;2.4;;;;8.0;3.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T10:22:18;3.5;3.3;3.0;2.5;;;;8.0;3.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T10:24:49;3.2;3.1;2.8;2.4;;;;7.0;4.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T10:27:19;3.2;3.1;2.8;2.4;;;;7.0;4.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T10:29:50;3.3;3.1;2.9;2.4;;;;7.0;4.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T10:32:20;2.8;2.7;2.5;2.2;;;;7.0;4.0;
78515;SPS30;67815;51.990;5.688;2024-03-23T10:34:49;3.5;3.4;3.2;2.8;;;;7.0;4.0;
