sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61394;BME280;48555;50.952;-0.120;2024-03-23T00:53:25;101014.22;;;8.89;62.65
61394;BME280;48555;50.952;-0.120;2024-03-23T00:55:50;101010.97;;;8.85;63.00
61394;BME280;48555;50.952;-0.120;2024-03-23T00:58:16;101014.47;;;8.84;63.21
61394;BME280;48555;50.952;-0.120;2024-03-23T01:00:41;101014.97;;;8.77;63.52
61394;BME280;48555;50.952;-0.120;2024-03-23T01:03:06;101002.38;;;8.69;63.77
61394;BME280;48555;50.952;-0.120;2024-03-23T01:05:32;100995.75;;;8.63;63.81
61394;BME280;48555;50.952;-0.120;2024-03-23T01:07:57;101002.28;;;8.71;63.67
61394;BME280;48555;50.952;-0.120;2024-03-23T01:10:22;101004.97;;;8.69;63.66
61394;BME280;48555;50.952;-0.120;2024-03-23T01:12:48;101006.09;;;8.65;63.98
61394;BME280;48555;50.952;-0.120;2024-03-23T01:15:13;101002.91;;;8.60;64.17
61394;BME280;48555;50.952;-0.120;2024-03-23T01:17:38;100994.72;;;8.52;64.34
61394;BME280;48555;50.952;-0.120;2024-03-23T01:20:04;100989.94;;;8.44;64.68
61394;BME280;48555;50.952;-0.120;2024-03-23T01:22:30;100983.34;;;8.38;65.21
61394;BME280;48555;50.952;-0.120;2024-03-23T01:24:56;100993.59;;;8.41;65.39
61394;BME280;48555;50.952;-0.120;2024-03-23T01:27:21;100992.53;;;8.44;65.68
61394;BME280;48555;50.952;-0.120;2024-03-23T01:29:46;100987.34;;;8.44;65.52
61394;BME280;48555;50.952;-0.120;2024-03-23T01:32:12;100989.22;;;8.42;66.16
61394;BME280;48555;50.952;-0.120;2024-03-23T01:34:37;100982.22;;;8.43;65.98
61394;BME280;48555;50.952;-0.120;2024-03-23T01:37:03;100983.88;;;8.44;66.43
61394;BME280;48555;50.952;-0.120;2024-03-23T01:39:28;100962.66;;;8.35;66.39
61394;BME280;48555;50.952;-0.120;2024-03-23T01:41:53;100995.38;;;8.55;66.12
61394;BME280;48555;50.952;-0.120;2024-03-23T01:44:19;100993.50;;;8.57;66.35
61394;BME280;48555;50.952;-0.120;2024-03-23T01:46:44;100991.84;;;8.56;66.07
61394;BME280;48555;50.952;-0.120;2024-03-23T01:49:10;100993.44;;;8.59;66.34
61394;BME280;48555;50.952;-0.120;2024-03-23T01:51:37;100999.56;;;8.58;66.34
61394;BME280;48555;50.952;-0.120;2024-03-23T01:54:03;100985.13;;;8.52;66.62
61394;BME280;48555;50.952;-0.120;2024-03-23T01:56:32;100985.75;;;8.56;66.27
61394;BME280;48555;50.952;-0.120;2024-03-23T01:59:09;100988.56;;;8.53;66.34
61394;BME280;48555;50.952;-0.120;2024-03-23T02:01:35;100980.66;;;8.54;66.57
61394;BME280;48555;50.952;-0.120;2024-03-23T02:04:03;100985.88;;;8.54;66.50
61394;BME280;48555;50.952;-0.120;2024-03-23T02:06:28;100987.53;;;8.55;66.54
61394;BME280;48555;50.952;-0.120;2024-03-23T02:08:57;100991.09;;;8.54;66.67
61394;BME280;48555;50.952;-0.120;2024-03-23T02:11:22;100991.53;;;8.47;66.73
61394;BME280;48555;50.952;-0.120;2024-03-23T02:13:48;100992.81;;;8.39;66.91
61394;BME280;48555;50.952;-0.120;2024-03-23T02:16:13;100984.59;;;8.31;67.12
61394;BME280;48555;50.952;-0.120;2024-03-23T02:18:39;100988.19;;;8.29;67.19
61394;BME280;48555;50.952;-0.120;2024-03-23T02:21:04;100989.31;;;8.25;67.31
61394;BME280;48555;50.952;-0.120;2024-03-23T02:23:30;100984.28;;;8.22;67.38
61394;BME280;48555;50.952;-0.120;2024-03-23T02:25:55;100984.47;;;8.18;67.32
61394;BME280;48555;50.952;-0.120;2024-03-23T02:28:20;100982.50;;;8.22;67.40
61394;BME280;48555;50.952;-0.120;2024-03-23T02:30:48;100984.28;;;8.22;66.92
61394;BME280;48555;50.952;-0.120;2024-03-23T02:33:13;100977.72;;;8.14;67.20
61394;BME280;48555;50.952;-0.120;2024-03-23T02:35:39;100972.16;;;8.06;67.37
61394;BME280;48555;50.952;-0.120;2024-03-23T02:38:04;100974.84;;;8.05;67.35
61394;BME280;48555;50.952;-0.120;2024-03-23T02:40:29;100976.69;;;8.03;67.71
61394;BME280;48555;50.952;-0.120;2024-03-23T02:42:55;100975.00;;;8.02;67.59
61394;BME280;48555;50.952;-0.120;2024-03-23T02:45:20;100976.50;;;8.06;67.83
61394;BME280;48555;50.952;-0.120;2024-03-23T02:47:45;100967.19;;;8.02;67.52
61394;BME280;48555;50.952;-0.120;2024-03-23T02:50:11;100971.97;;;8.09;67.49
61394;BME280;48555;50.952;-0.120;2024-03-23T02:52:36;100983.31;;;8.08;67.38
61394;BME280;48555;50.952;-0.120;2024-03-23T02:55:02;100978.38;;;8.04;67.60
61394;BME280;48555;50.952;-0.120;2024-03-23T02:57:28;100978.56;;;8.01;67.51
61394;BME280;48555;50.952;-0.120;2024-03-23T02:59:53;100980.16;;;8.03;67.74
61394;BME280;48555;50.952;-0.120;2024-03-23T03:02:19;100982.66;;;8.05;67.52
61394;BME280;48555;50.952;-0.120;2024-03-23T03:04:45;100978.28;;;8.05;67.38
61394;BME280;48555;50.952;-0.120;2024-03-23T03:07:10;100978.94;;;8.09;67.51
61394;BME280;48555;50.952;-0.120;2024-03-23T03:09:35;100978.03;;;8.10;67.20
61394;BME280;48555;50.952;-0.120;2024-03-23T03:12:01;100973.81;;;8.07;67.22
61394;BME280;48555;50.952;-0.120;2024-03-23T03:14:28;100973.81;;;8.07;67.14
61394;BME280;48555;50.952;-0.120;2024-03-23T03:16:54;100968.03;;;8.02;67.10
61394;BME280;48555;50.952;-0.120;2024-03-23T03:19:19;100968.78;;;8.04;67.09
61394;BME280;48555;50.952;-0.120;2024-03-23T03:21:44;100960.88;;;8.06;67.02
61394;BME280;48555;50.952;-0.120;2024-03-23T03:24:10;100970.38;;;8.07;66.78
61394;BME280;48555;50.952;-0.120;2024-03-23T03:26:35;100965.34;;;8.04;66.79
61394;BME280;48555;50.952;-0.120;2024-03-23T03:29:00;100968.22;;;7.99;66.71
61394;BME280;48555;50.952;-0.120;2024-03-23T03:31:26;100974.53;;;7.95;67.02
61394;BME280;48555;50.952;-0.120;2024-03-23T03:33:51;100958.81;;;7.96;67.01
61394;BME280;48555;50.952;-0.120;2024-03-23T03:36:16;100968.13;;;8.01;66.77
61394;BME280;48555;50.952;-0.120;2024-03-23T03:38:42;100964.69;;;8.00;66.67
61394;BME280;48555;50.952;-0.120;2024-03-23T03:41:07;100964.00;;;7.96;66.68
61394;BME280;48555;50.952;-0.120;2024-03-23T03:43:33;100961.84;;;7.89;66.89
61394;BME280;48555;50.952;-0.120;2024-03-23T03:45:59;100964.63;;;7.86;66.87
61394;BME280;48555;50.952;-0.120;2024-03-23T03:48:25;100959.97;;;7.77;66.79
61394;BME280;48555;50.952;-0.120;2024-03-23T03:50:52;100963.41;;;7.77;66.86
61394;BME280;48555;50.952;-0.120;2024-03-23T03:53:17;100953.22;;;7.72;67.15
61394;BME280;48555;50.952;-0.120;2024-03-23T03:55:42;100959.09;;;7.76;66.83
61394;BME280;48555;50.952;-0.120;2024-03-23T03:58:08;100956.78;;;7.71;66.88
61394;BME280;48555;50.952;-0.120;2024-03-23T04:00:33;100960.78;;;7.77;67.24
61394;BME280;48555;50.952;-0.120;2024-03-23T04:02:58;100962.38;;;7.80;66.93
61394;BME280;48555;50.952;-0.120;2024-03-23T04:05:24;100963.56;;;7.74;66.98
61394;BME280;48555;50.952;-0.120;2024-03-23T04:07:49;100967.00;;;7.74;67.08
61394;BME280;48555;50.952;-0.120;2024-03-23T04:10:15;100957.53;;;7.73;67.01
61394;BME280;48555;50.952;-0.120;2024-03-23T04:12:41;100962.72;;;7.73;67.25
61394;BME280;48555;50.952;-0.120;2024-03-23T04:15:06;100969.78;;;7.71;67.26
61394;BME280;48555;50.952;-0.120;2024-03-23T04:17:32;100963.22;;;7.64;67.58
61394;BME280;48555;50.952;-0.120;2024-03-23T04:20:00;100968.78;;;7.58;67.62
61394;BME280;48555;50.952;-0.120;2024-03-23T04:22:25;100961.25;;;7.54;67.97
61394;BME280;48555;50.952;-0.120;2024-03-23T04:24:53;100961.59;;;7.47;68.19
61394;BME280;48555;50.952;-0.120;2024-03-23T04:27:19;100954.44;;;7.51;68.02
61394;BME280;48555;50.952;-0.120;2024-03-23T04:29:48;100957.22;;;7.48;68.09
61394;BME280;48555;50.952;-0.120;2024-03-23T04:32:14;100962.41;;;7.48;68.06
61394;BME280;48555;50.952;-0.120;2024-03-23T04:34:39;100962.91;;;7.55;68.01
61394;BME280;48555;50.952;-0.120;2024-03-23T04:37:04;100957.63;;;7.56;67.65
61394;BME280;48555;50.952;-0.120;2024-03-23T04:39:29;100963.75;;;7.55;67.72
61394;BME280;48555;50.952;-0.120;2024-03-23T04:41:55;100954.09;;;7.57;67.76
61394;BME280;48555;50.952;-0.120;2024-03-23T04:44:20;100943.38;;;7.47;67.36
61394;BME280;48555;50.952;-0.120;2024-03-23T04:46:46;100960.47;;;7.51;67.27
61394;BME280;48555;50.952;-0.120;2024-03-23T04:49:11;100962.66;;;7.43;67.36
61394;BME280;48555;50.952;-0.120;2024-03-23T04:51:37;100961.81;;;7.43;67.71
61394;BME280;48555;50.952;-0.120;2024-03-23T04:54:03;100957.56;;;7.42;67.71
61394;BME280;48555;50.952;-0.120;2024-03-23T04:56:28;100956.88;;;7.38;67.89
61394;BME280;48555;50.952;-0.120;2024-03-23T04:58:54;100956.03;;;7.38;68.07
61394;BME280;48555;50.952;-0.120;2024-03-23T05:01:19;100951.25;;;7.46;68.31
61394;BME280;48555;50.952;-0.120;2024-03-23T05:03:45;100965.84;;;7.48;67.83
61394;BME280;48555;50.952;-0.120;2024-03-23T05:06:10;100959.53;;;7.53;68.02
61394;BME280;48555;50.952;-0.120;2024-03-23T05:08:35;100956.94;;;7.53;67.61
61394;BME280;48555;50.952;-0.120;2024-03-23T05:11:00;100952.91;;;7.47;67.67
61394;BME280;48555;50.952;-0.120;2024-03-23T05:13:26;100955.38;;;7.50;67.90
61394;BME280;48555;50.952;-0.120;2024-03-23T05:15:54;100961.41;;;7.50;67.85
61394;BME280;48555;50.952;-0.120;2024-03-23T05:18:21;100956.09;;;7.52;67.63
61394;BME280;48555;50.952;-0.120;2024-03-23T05:20:46;100949.22;;;7.51;67.79
61394;BME280;48555;50.952;-0.120;2024-03-23T05:23:11;100955.50;;;7.47;67.86
61394;BME280;48555;50.952;-0.120;2024-03-23T05:25:37;100952.25;;;7.43;67.93
61394;BME280;48555;50.952;-0.120;2024-03-23T05:28:03;100955.44;;;7.48;67.74
61394;BME280;48555;50.952;-0.120;2024-03-23T05:30:28;100953.66;;;7.49;67.54
61394;BME280;48555;50.952;-0.120;2024-03-23T05:32:53;100953.78;;;7.47;67.58
61394;BME280;48555;50.952;-0.120;2024-03-23T05:35:19;100960.06;;;7.43;67.68
61394;BME280;48555;50.952;-0.120;2024-03-23T05:37:44;100951.81;;;7.35;67.81
61394;BME280;48555;50.952;-0.120;2024-03-23T05:40:10;100958.91;;;7.33;67.91
61394;BME280;48555;50.952;-0.120;2024-03-23T05:42:36;100954.09;;;7.25;68.25
61394;BME280;48555;50.952;-0.120;2024-03-23T05:45:01;100949.72;;;7.26;68.10
61394;BME280;48555;50.952;-0.120;2024-03-23T05:47:26;100953.19;;;7.26;67.92
61394;BME280;48555;50.952;-0.120;2024-03-23T05:49:51;100936.31;;;7.18;68.13
61394;BME280;48555;50.952;-0.120;2024-03-23T05:52:17;100960.81;;;7.30;68.04
61394;BME280;48555;50.952;-0.120;2024-03-23T05:54:42;100941.75;;;7.29;68.23
61394;BME280;48555;50.952;-0.120;2024-03-23T05:57:09;100947.47;;;7.20;68.35
61394;BME280;48555;50.952;-0.120;2024-03-23T05:59:34;100928.25;;;7.07;68.25
61394;BME280;48555;50.952;-0.120;2024-03-23T06:01:59;100936.31;;;7.18;68.29
61394;BME280;48555;50.952;-0.120;2024-03-23T06:04:25;100942.09;;;7.23;68.55
61394;BME280;48555;50.952;-0.120;2024-03-23T06:06:51;100926.00;;;7.16;68.53
61394;BME280;48555;50.952;-0.120;2024-03-23T06:09:19;100930.09;;;7.36;68.41
61394;BME280;48555;50.952;-0.120;2024-03-23T06:11:45;100941.31;;;7.53;68.07
61394;BME280;48555;50.952;-0.120;2024-03-23T06:14:10;100937.88;;;7.68;67.92
61394;BME280;48555;50.952;-0.120;2024-03-23T06:16:35;100932.47;;;7.87;67.88
61394;BME280;48555;50.952;-0.120;2024-03-23T06:19:01;100930.84;;;8.14;67.83
61394;BME280;48555;50.952;-0.120;2024-03-23T06:21:28;100937.75;;;8.46;67.47
61394;BME280;48555;50.952;-0.120;2024-03-23T06:23:54;100929.94;;;8.74;66.92
61394;BME280;48555;50.952;-0.120;2024-03-23T06:26:20;100933.25;;;9.05;66.66
61394;BME280;48555;50.952;-0.120;2024-03-23T06:28:48;100915.88;;;9.32;65.85
61394;BME280;48555;50.952;-0.120;2024-03-23T06:31:14;100936.06;;;9.70;65.02
61394;BME280;48555;50.952;-0.120;2024-03-23T06:33:39;100936.88;;;9.98;64.46
61394;BME280;48555;50.952;-0.120;2024-03-23T06:36:10;100938.84;;;10.34;63.96
61394;BME280;48555;50.952;-0.120;2024-03-23T06:38:36;100932.34;;;10.65;62.23
61394;BME280;48555;50.952;-0.120;2024-03-23T06:41:05;100932.09;;;10.94;61.49
61394;BME280;48555;50.952;-0.120;2024-03-23T06:43:30;100931.72;;;11.24;59.92
61394;BME280;48555;50.952;-0.120;2024-03-23T06:45:56;100909.34;;;11.44;59.30
61394;BME280;48555;50.952;-0.120;2024-03-23T06:48:22;100921.97;;;11.74;58.58
61394;BME280;48555;50.952;-0.120;2024-03-23T06:50:47;100931.75;;;12.08;57.60
61394;BME280;48555;50.952;-0.120;2024-03-23T06:53:13;100932.91;;;12.39;56.52
61394;BME280;48555;50.952;-0.120;2024-03-23T06:55:39;100925.78;;;12.63;55.78
61394;BME280;48555;50.952;-0.120;2024-03-23T06:58:04;100924.91;;;12.96;54.95
61394;BME280;48555;50.952;-0.120;2024-03-23T07:00:30;100932.22;;;13.27;53.98
61394;BME280;48555;50.952;-0.120;2024-03-23T07:02:56;100918.88;;;13.51;53.41
61394;BME280;48555;50.952;-0.120;2024-03-23T07:05:21;100931.31;;;13.81;52.34
61394;BME280;48555;50.952;-0.120;2024-03-23T07:07:46;100926.78;;;14.04;51.05
61394;BME280;48555;50.952;-0.120;2024-03-23T07:10:12;100927.75;;;14.24;50.07
61394;BME280;48555;50.952;-0.120;2024-03-23T07:12:37;100920.16;;;14.30;49.22
61394;BME280;48555;50.952;-0.120;2024-03-23T07:15:03;100928.28;;;14.48;49.43
61394;BME280;48555;50.952;-0.120;2024-03-23T07:17:28;100923.38;;;14.55;47.95
61394;BME280;48555;50.952;-0.120;2024-03-23T07:19:53;100909.56;;;14.63;48.07
61394;BME280;48555;50.952;-0.120;2024-03-23T07:22:19;100928.56;;;14.76;47.97
61394;BME280;48555;50.952;-0.120;2024-03-23T07:24:44;100916.31;;;14.86;47.53
61394;BME280;48555;50.952;-0.120;2024-03-23T07:27:09;100925.03;;;14.96;47.12
61394;BME280;48555;50.952;-0.120;2024-03-23T07:29:35;100926.19;;;15.04;47.06
61394;BME280;48555;50.952;-0.120;2024-03-23T07:32:01;100924.00;;;15.18;46.80
61394;BME280;48555;50.952;-0.120;2024-03-23T07:34:27;100926.53;;;15.30;46.32
61394;BME280;48555;50.952;-0.120;2024-03-23T07:36:52;100917.94;;;15.37;46.15
61394;BME280;48555;50.952;-0.120;2024-03-23T07:39:17;100923.91;;;15.39;45.95
61394;BME280;48555;50.952;-0.120;2024-03-23T07:41:45;100924.88;;;15.58;46.43
61394;BME280;48555;50.952;-0.120;2024-03-23T07:44:11;100920.75;;;15.84;46.18
61394;BME280;48555;50.952;-0.120;2024-03-23T07:46:36;100920.34;;;15.99;45.27
61394;BME280;48555;50.952;-0.120;2024-03-23T07:49:01;100915.88;;;16.09;44.90
61394;BME280;48555;50.952;-0.120;2024-03-23T07:51:27;100905.59;;;16.16;45.04
61394;BME280;48555;50.952;-0.120;2024-03-23T07:53:52;100907.09;;;16.28;44.91
61394;BME280;48555;50.952;-0.120;2024-03-23T07:56:18;100900.28;;;16.25;44.38
61394;BME280;48555;50.952;-0.120;2024-03-23T07:58:45;100896.53;;;16.28;44.81
61394;BME280;48555;50.952;-0.120;2024-03-23T08:01:12;100885.16;;;16.27;44.56
61394;BME280;48555;50.952;-0.120;2024-03-23T08:03:39;100893.78;;;16.20;44.32
61394;BME280;48555;50.952;-0.120;2024-03-23T08:08:34;100886.03;;;16.08;44.89
61394;BME280;48555;50.952;-0.120;2024-03-23T08:10:59;100882.00;;;16.04;44.53
61394;BME280;48555;50.952;-0.120;2024-03-23T08:13:24;100876.09;;;15.83;45.13
61394;BME280;48555;50.952;-0.120;2024-03-23T08:15:50;100881.94;;;15.77;44.96
61394;BME280;48555;50.952;-0.120;2024-03-23T08:18:15;100880.53;;;15.73;45.30
61394;BME280;48555;50.952;-0.120;2024-03-23T08:20:41;100881.06;;;15.66;45.71
61394;BME280;48555;50.952;-0.120;2024-03-23T08:23:07;100878.03;;;15.71;46.13
61394;BME280;48555;50.952;-0.120;2024-03-23T08:25:33;100876.06;;;15.73;45.94
61394;BME280;48555;50.952;-0.120;2024-03-23T08:27:59;100873.00;;;15.49;45.48
61394;BME280;48555;50.952;-0.120;2024-03-23T08:30:24;100879.81;;;15.41;45.69
61394;BME280;48555;50.952;-0.120;2024-03-23T08:32:49;100881.03;;;15.28;45.66
61394;BME280;48555;50.952;-0.120;2024-03-23T08:35:15;100879.06;;;15.10;45.76
61394;BME280;48555;50.952;-0.120;2024-03-23T08:37:40;100889.31;;;15.04;46.34
61394;BME280;48555;50.952;-0.120;2024-03-23T08:40:08;100887.53;;;15.04;46.60
61394;BME280;48555;50.952;-0.120;2024-03-23T08:42:33;100890.63;;;14.79;46.49
61394;BME280;48555;50.952;-0.120;2024-03-23T08:44:59;100886.66;;;14.53;46.69
61394;BME280;48555;50.952;-0.120;2024-03-23T08:47:24;100891.53;;;14.37;46.73
61394;BME280;48555;50.952;-0.120;2024-03-23T08:49:49;100885.25;;;14.28;46.99
61394;BME280;48555;50.952;-0.120;2024-03-23T08:52:15;100886.84;;;14.41;47.43
61394;BME280;48555;50.952;-0.120;2024-03-23T08:54:40;100879.09;;;14.39;47.44
61394;BME280;48555;50.952;-0.120;2024-03-23T08:57:05;100889.66;;;14.18;47.41
61394;BME280;48555;50.952;-0.120;2024-03-23T08:59:32;100894.31;;;14.15;47.66
61394;BME280;48555;50.952;-0.120;2024-03-23T09:01:57;100899.19;;;14.19;48.00
61394;BME280;48555;50.952;-0.120;2024-03-23T09:04:23;100894.06;;;14.18;48.45
61394;BME280;48555;50.952;-0.120;2024-03-23T09:06:48;100886.41;;;14.15;48.10
61394;BME280;48555;50.952;-0.120;2024-03-23T09:09:13;100878.22;;;14.08;47.91
61394;BME280;48555;50.952;-0.120;2024-03-23T09:11:39;100875.22;;;14.13;47.84
61394;BME280;48555;50.952;-0.120;2024-03-23T09:14:04;100882.97;;;14.14;47.99
61394;BME280;48555;50.952;-0.120;2024-03-23T09:16:29;100876.50;;;14.18;47.74
61394;BME280;48555;50.952;-0.120;2024-03-23T09:18:55;100890.13;;;14.33;47.99
61394;BME280;48555;50.952;-0.120;2024-03-23T09:21:20;100871.91;;;14.20;47.89
61394;BME280;48555;50.952;-0.120;2024-03-23T09:23:46;100882.69;;;14.17;48.00
61394;BME280;48555;50.952;-0.120;2024-03-23T09:26:12;100879.03;;;14.08;48.24
61394;BME280;48555;50.952;-0.120;2024-03-23T09:28:37;100877.59;;;13.95;47.77
61394;BME280;48555;50.952;-0.120;2024-03-23T09:31:03;100877.97;;;13.90;47.79
61394;BME280;48555;50.952;-0.120;2024-03-23T09:33:29;100869.81;;;13.72;47.74
61394;BME280;48555;50.952;-0.120;2024-03-23T09:35:54;100868.78;;;13.63;47.90
61394;BME280;48555;50.952;-0.120;2024-03-23T09:38:20;100872.25;;;13.64;47.61
61394;BME280;48555;50.952;-0.120;2024-03-23T09:40:48;100869.00;;;13.72;48.17
61394;BME280;48555;50.952;-0.120;2024-03-23T09:43:15;100862.09;;;13.71;48.52
61394;BME280;48555;50.952;-0.120;2024-03-23T09:45:41;100862.75;;;13.73;48.38
61394;BME280;48555;50.952;-0.120;2024-03-23T09:48:09;100859.56;;;13.69;47.98
61394;BME280;48555;50.952;-0.120;2024-03-23T09:50:43;100867.13;;;13.62;48.03
61394;BME280;48555;50.952;-0.120;2024-03-23T09:53:10;100852.56;;;13.58;47.88
61394;BME280;48555;50.952;-0.120;2024-03-23T09:55:36;100849.28;;;13.45;48.27
61394;BME280;48555;50.952;-0.120;2024-03-23T09:58:02;100853.09;;;13.41;48.19
61394;BME280;48555;50.952;-0.120;2024-03-23T10:00:28;100856.50;;;13.32;47.92
61394;BME280;48555;50.952;-0.120;2024-03-23T10:02:56;100841.34;;;13.24;47.93
61394;BME280;48555;50.952;-0.120;2024-03-23T10:05:26;100833.47;;;13.24;48.28
61394;BME280;48555;50.952;-0.120;2024-03-23T10:07:52;100840.97;;;13.29;48.50
61394;BME280;48555;50.952;-0.120;2024-03-23T10:10:18;100826.91;;;13.18;48.56
61394;BME280;48555;50.952;-0.120;2024-03-23T10:12:45;100825.94;;;13.19;48.28
61394;BME280;48555;50.952;-0.120;2024-03-23T10:15:18;100828.31;;;13.34;48.61
61394;BME280;48555;50.952;-0.120;2024-03-23T10:17:44;100812.78;;;13.42;49.12
61394;BME280;48555;50.952;-0.120;2024-03-23T10:20:10;100811.88;;;13.53;48.92
61394;BME280;48555;50.952;-0.120;2024-03-23T10:22:39;100809.25;;;13.74;49.08
61394;BME280;48555;50.952;-0.120;2024-03-23T10:25:09;100803.34;;;13.81;48.51
61394;BME280;48555;50.952;-0.120;2024-03-23T10:27:35;100806.81;;;13.82;48.34
61394;BME280;48555;50.952;-0.120;2024-03-23T10:30:11;100798.59;;;13.96;48.87
61394;BME280;48555;50.952;-0.120;2024-03-23T10:32:38;100791.72;;;14.05;48.66
61394;BME280;48555;50.952;-0.120;2024-03-23T10:35:20;100798.25;;;14.11;48.43
61394;BME280;48555;50.952;-0.120;2024-03-23T10:37:47;100783.75;;;14.16;48.01
61394;BME280;48555;50.952;-0.120;2024-03-23T10:40:16;100792.81;;;14.02;47.03
61394;BME280;48555;50.952;-0.120;2024-03-23T10:42:42;100796.94;;;13.95;47.49
61394;BME280;48555;50.952;-0.120;2024-03-23T10:45:08;100800.38;;;13.96;48.06
61394;BME280;48555;50.952;-0.120;2024-03-23T10:47:35;100783.09;;;14.03;47.68
61394;BME280;48555;50.952;-0.120;2024-03-23T10:50:00;100781.91;;;14.07;47.65
61394;BME280;48555;50.952;-0.120;2024-03-23T10:52:26;100775.81;;;14.06;47.27
61394;BME280;48555;50.952;-0.120;2024-03-23T10:54:52;100778.72;;;14.03;46.87
61394;BME280;48555;50.952;-0.120;2024-03-23T10:57:21;100772.03;;;13.99;47.30
61394;BME280;48555;50.952;-0.120;2024-03-23T10:59:47;100768.75;;;14.07;47.24
61394;BME280;48555;50.952;-0.120;2024-03-23T11:02:20;100773.44;;;14.03;46.93
61394;BME280;48555;50.952;-0.120;2024-03-23T11:04:45;100767.09;;;14.06;46.65
61394;BME280;48555;50.952;-0.120;2024-03-23T11:07:33;100761.16;;;14.14;47.00
61394;BME280;48555;50.952;-0.120;2024-03-23T11:09:59;100751.91;;;14.19;46.76
61394;BME280;48555;50.952;-0.120;2024-03-23T11:12:29;100742.56;;;14.36;46.30
61394;BME280;48555;50.952;-0.120;2024-03-23T11:15:04;100745.09;;;14.47;46.16
61394;BME280;48555;50.952;-0.120;2024-03-23T11:17:30;100741.94;;;14.53;46.11
61394;BME280;48555;50.952;-0.120;2024-03-23T11:20:06;100741.13;;;14.63;45.74
61394;BME280;48555;50.952;-0.120;2024-03-23T11:25:18;100734.41;;;14.49;45.00
61394;BME280;48555;50.952;-0.120;2024-03-23T11:27:47;100729.41;;;14.36;44.66
61394;BME280;48555;50.952;-0.120;2024-03-23T11:32:43;100714.44;;;14.37;44.59
61394;BME280;48555;50.952;-0.120;2024-03-23T11:35:08;100711.94;;;14.35;43.71
61394;BME280;48555;50.952;-0.120;2024-03-23T11:37:38;100695.75;;;14.30;43.87
61394;BME280;48555;50.952;-0.120;2024-03-23T11:40:19;100705.03;;;14.34;43.86
61394;BME280;48555;50.952;-0.120;2024-03-23T11:42:44;100706.00;;;14.43;43.48
61394;BME280;48555;50.952;-0.120;2024-03-23T11:45:10;100693.53;;;14.35;43.20
61394;BME280;48555;50.952;-0.120;2024-03-23T11:47:36;100692.03;;;14.32;43.33
61394;BME280;48555;50.952;-0.120;2024-03-23T11:50:01;100694.22;;;14.37;43.58
61394;BME280;48555;50.952;-0.120;2024-03-23T11:52:27;100689.13;;;14.36;43.20
61394;BME280;48555;50.952;-0.120;2024-03-23T11:55:03;100674.56;;;14.22;43.48
61394;BME280;48555;50.952;-0.120;2024-03-23T11:57:29;100687.69;;;14.22;43.81
61394;BME280;48555;50.952;-0.120;2024-03-23T11:59:54;100678.44;;;14.18;43.99
61394;BME280;48555;50.952;-0.120;2024-03-23T12:02:20;100679.66;;;14.14;44.16
61394;BME280;48555;50.952;-0.120;2024-03-23T12:04:45;100681.00;;;14.08;44.50
61394;BME280;48555;50.952;-0.120;2024-03-23T12:07:15;100676.59;;;14.08;45.31
61394;BME280;48555;50.952;-0.120;2024-03-23T12:09:43;100667.31;;;14.14;45.59
61394;BME280;48555;50.952;-0.120;2024-03-23T12:12:14;100671.38;;;14.18;45.17
61394;BME280;48555;50.952;-0.120;2024-03-23T12:14:45;100667.75;;;14.19;44.81
61394;BME280;48555;50.952;-0.120;2024-03-23T12:17:25;100664.31;;;14.28;44.93
61394;BME280;48555;50.952;-0.120;2024-03-23T12:19:51;100651.84;;;14.21;45.57
61394;BME280;48555;50.952;-0.120;2024-03-23T12:22:20;100649.78;;;14.24;45.78
61394;BME280;48555;50.952;-0.120;2024-03-23T12:24:45;100646.06;;;14.27;45.69
61394;BME280;48555;50.952;-0.120;2024-03-23T12:27:11;100639.00;;;14.27;46.00
61394;BME280;48555;50.952;-0.120;2024-03-23T12:29:36;100648.09;;;14.23;45.22
61394;BME280;48555;50.952;-0.120;2024-03-23T12:32:02;100642.72;;;14.15;45.09
61394;BME280;48555;50.952;-0.120;2024-03-23T12:34:28;100646.53;;;14.01;45.09
61394;BME280;48555;50.952;-0.120;2024-03-23T12:36:54;100654.78;;;13.77;44.95
61394;BME280;48555;50.952;-0.120;2024-03-23T12:39:19;100663.88;;;13.73;45.75
61394;BME280;48555;50.952;-0.120;2024-03-23T12:41:50;100647.53;;;13.70;45.46
61394;BME280;48555;50.952;-0.120;2024-03-23T12:44:18;100644.66;;;13.73;45.90
61394;BME280;48555;50.952;-0.120;2024-03-23T12:46:44;100646.06;;;13.77;45.44
61394;BME280;48555;50.952;-0.120;2024-03-23T12:49:09;100646.06;;;13.77;45.10
61394;BME280;48555;50.952;-0.120;2024-03-23T12:51:35;100641.22;;;13.82;45.65
61394;BME280;48555;50.952;-0.120;2024-03-23T12:54:00;100635.13;;;13.72;45.78
61394;BME280;48555;50.952;-0.120;2024-03-23T12:56:25;100648.84;;;13.85;46.22
61394;BME280;48555;50.952;-0.120;2024-03-23T12:58:53;100634.03;;;13.84;46.35
61394;BME280;48555;50.952;-0.120;2024-03-23T13:01:20;100642.38;;;13.99;46.82
