sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2024-03-23T00:52:17;4.21;4.21;4.21;3.98;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:52:48;4.10;4.10;4.10;3.87;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:54:06;4.03;4.03;4.03;3.81;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:54:22;3.99;3.99;3.99;3.78;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:54:38;3.83;3.83;3.83;3.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:54:53;3.96;3.96;3.96;3.74;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:55:09;3.91;3.91;3.91;3.70;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:55:24;3.94;3.94;3.94;3.72;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:55:40;4.24;4.24;4.24;4.01;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:55:56;4.27;4.27;4.27;4.04;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:56:12;4.31;4.31;4.31;4.07;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:56:27;4.42;4.42;4.42;4.18;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:56:43;4.72;4.72;4.72;4.46;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:56:58;4.40;4.40;4.40;4.16;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:57:14;4.08;4.08;4.08;3.86;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:57:30;4.02;4.02;4.02;3.80;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:57:45;4.06;4.06;4.06;3.84;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:58:01;3.98;3.98;3.98;3.76;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:58:16;3.93;3.93;3.93;3.71;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:58:32;3.97;3.97;3.97;3.75;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:58:48;4.30;4.30;4.30;4.07;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:59:03;4.40;4.40;4.40;4.16;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:59:19;3.99;3.99;3.99;3.77;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:59:35;3.77;3.77;3.77;3.56;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T00:59:50;4.15;4.15;4.15;3.93;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:00:06;4.19;4.19;4.19;3.97;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:00:22;4.09;4.09;4.09;3.87;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:00:37;4.12;4.12;4.12;3.89;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:00:53;4.34;4.34;4.34;4.11;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:01:09;4.57;4.57;4.57;4.32;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:01:24;4.10;4.10;4.10;3.88;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:01:40;3.95;3.95;3.95;3.73;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:01:56;3.74;3.74;3.74;3.54;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:02:11;3.68;3.68;3.68;3.48;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:02:27;4.28;4.28;4.28;4.04;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:02:42;3.99;3.99;3.99;3.77;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:02:58;3.93;3.93;3.93;3.71;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:03:14;3.91;3.91;3.91;3.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:03:29;3.83;3.83;3.83;3.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:03:45;4.26;4.26;4.26;4.03;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:04:01;4.39;4.39;4.39;4.15;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:04:17;4.24;4.24;4.24;4.01;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:04:33;4.14;4.14;4.14;3.91;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:04:49;4.06;4.06;4.06;3.84;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:05:04;3.86;3.86;3.86;3.65;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:05:20;4.11;4.11;4.11;3.88;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:05:36;4.45;4.45;4.45;4.21;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:05:51;4.19;4.19;4.19;3.96;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:06:07;3.84;3.84;3.84;3.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:06:22;3.93;3.93;3.93;3.72;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:06:38;4.72;4.72;4.72;4.47;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:06:54;4.57;4.57;4.57;4.32;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:07:09;4.14;4.14;4.14;3.91;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:07:25;3.45;3.45;3.45;3.26;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:07:40;3.66;3.66;3.66;3.46;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:07:56;4.03;4.03;4.03;3.81;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:08:12;4.10;4.10;4.10;3.87;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:08:27;3.92;3.92;3.92;3.70;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:08:43;4.07;4.07;4.07;3.85;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:08:59;4.18;4.18;4.18;3.95;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:09:14;4.14;4.14;4.14;3.92;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:09:30;4.07;4.07;4.07;3.85;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:09:45;4.05;4.05;4.05;3.83;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:10:01;3.90;3.90;3.90;3.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:10:17;3.74;3.74;3.74;3.54;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:10:32;4.02;4.02;4.02;3.80;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:10:48;4.32;4.32;4.32;4.08;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:11:09;3.90;3.90;3.90;3.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:11:24;3.86;3.86;3.86;3.65;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:11:40;3.66;3.66;3.66;3.46;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:11:55;3.89;3.89;3.89;3.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:12:11;3.85;3.85;3.85;3.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:12:27;4.00;4.00;4.00;3.78;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:12:42;3.80;3.80;3.80;3.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:12:58;3.62;3.62;3.62;3.42;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:13:14;4.24;4.24;4.24;4.01;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:13:29;4.57;4.57;4.57;4.33;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:13:45;4.39;4.39;4.39;4.16;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:14:01;4.23;4.23;4.23;4.00;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:14:16;4.01;4.01;4.01;3.79;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:14:32;3.98;3.98;3.98;3.76;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:14:48;3.90;3.90;3.90;3.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:15:03;3.67;3.67;3.67;3.47;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:15:19;3.82;3.82;3.82;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:15:35;4.13;4.13;4.13;3.91;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:15:50;4.01;4.01;4.01;3.79;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:16:06;3.82;3.82;3.82;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:16:22;3.79;3.79;3.79;3.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:16:37;3.75;3.75;3.75;3.55;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:16:53;3.85;3.85;3.85;3.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:17:09;3.94;3.94;3.94;3.73;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:17:24;4.18;4.18;4.18;3.96;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:17:40;4.38;4.38;4.38;4.14;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:17:55;4.44;4.44;4.44;4.20;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:18:11;4.28;4.28;4.28;4.05;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:18:27;4.22;4.22;4.22;3.99;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:18:42;4.17;4.17;4.17;3.94;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:18:58;3.87;3.87;3.87;3.66;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:19:14;4.01;4.01;4.01;3.79;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:19:29;3.95;3.95;3.95;3.73;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:19:45;3.53;3.53;3.53;3.34;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:20:01;3.81;3.81;3.81;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:20:16;4.15;4.15;4.15;3.93;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:20:32;4.15;4.15;4.15;3.92;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:20:48;3.96;3.96;3.96;3.75;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:21:04;3.89;3.89;3.89;3.68;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:21:19;3.82;3.82;3.82;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:21:35;3.61;3.61;3.61;3.42;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:21:50;3.68;3.68;3.68;3.48;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:22:06;3.90;3.90;3.90;3.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:22:22;3.84;3.84;3.84;3.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:22:37;3.85;3.85;3.85;3.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:22:53;3.76;3.76;3.76;3.56;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:23:08;3.96;3.96;3.96;3.74;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:23:24;3.88;3.88;3.88;3.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:23:40;3.78;3.78;3.78;3.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:23:55;3.60;3.60;3.60;3.41;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:24:11;3.83;3.83;3.83;3.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:24:27;3.64;3.64;3.64;3.45;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:24:42;3.49;3.49;3.49;3.30;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:24:58;3.53;3.53;3.53;3.34;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:25:13;3.81;3.81;3.81;3.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:25:29;3.69;3.69;3.69;3.49;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:25:45;3.79;3.79;3.79;3.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:26:06;4.26;4.26;4.26;4.03;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:26:22;4.17;4.17;4.17;3.94;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:26:37;4.19;4.19;4.19;3.96;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:26:53;4.11;4.11;4.11;3.89;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:27:09;3.82;3.82;3.82;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:27:24;3.77;3.77;3.77;3.57;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:27:40;3.90;3.90;3.90;3.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:27:56;3.61;3.61;3.61;3.41;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:28:11;3.63;3.63;3.63;3.43;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:28:27;3.72;3.72;3.72;3.51;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:28:42;3.79;3.79;3.79;3.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:28:58;3.94;3.94;3.94;3.73;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:29:14;3.87;3.87;3.87;3.66;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:29:29;3.80;3.80;3.80;3.59;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:29:45;3.82;3.82;3.82;3.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:30:01;3.83;3.83;3.83;3.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:30:16;4.23;4.23;4.23;4.00;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:30:32;4.04;4.04;4.04;3.82;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:30:48;4.31;4.31;4.31;4.08;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:31:03;4.29;4.29;4.29;4.05;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:31:19;4.23;4.23;4.23;4.00;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:31:34;3.95;3.95;3.95;3.74;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:31:50;3.71;3.71;3.71;3.51;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:32:06;3.64;3.64;3.64;3.44;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:32:22;3.67;3.67;3.67;3.47;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:32:37;3.96;3.96;3.96;3.74;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:32:53;3.93;3.93;3.93;3.72;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:33:08;3.85;3.85;3.85;3.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:33:24;3.66;3.66;3.66;3.46;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:33:40;3.34;3.34;3.34;3.16;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:33:55;3.09;3.09;3.09;2.92;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:34:11;3.59;3.59;3.59;3.39;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:34:26;4.11;4.11;4.11;3.89;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:34:42;3.95;3.95;3.95;3.73;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:34:58;3.71;3.71;3.71;3.51;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:35:13;3.83;3.83;3.83;3.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:35:29;4.01;4.01;4.01;3.79;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:35:45;3.81;3.81;3.81;3.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:36:01;3.72;3.72;3.72;3.52;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:36:16;3.67;3.67;3.67;3.47;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:36:32;4.00;4.00;4.00;3.78;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:36:47;3.79;3.79;3.79;3.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:37:03;3.70;3.70;3.70;3.49;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:37:19;3.74;3.74;3.74;3.53;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:37:34;3.44;3.44;3.44;3.25;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:37:50;3.48;3.48;3.48;3.29;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:38:06;3.91;3.91;3.91;3.70;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:38:21;3.86;3.86;3.86;3.65;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:38:37;3.66;3.66;3.66;3.46;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:38:52;3.48;3.48;3.48;3.29;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:39:08;3.28;3.28;3.28;3.10;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:39:24;3.68;3.68;3.68;3.48;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:39:40;3.68;3.68;3.68;3.48;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:39:55;3.50;3.50;3.50;3.31;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:40:11;3.85;3.85;3.85;3.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:40:27;3.85;3.85;3.85;3.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:40:43;3.59;3.59;3.59;3.39;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:40:58;3.68;3.68;3.68;3.48;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:41:14;4.00;4.00;4.00;3.78;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:41:30;4.28;4.28;4.28;4.05;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:41:45;3.75;3.75;3.75;3.55;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:42:01;3.53;3.53;3.53;3.33;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:42:16;3.84;3.84;3.84;3.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:42:32;3.93;3.93;3.93;3.72;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:42:48;4.01;4.01;4.01;3.79;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:43:11;4.05;4.05;4.05;3.83;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:43:26;4.08;4.08;4.08;3.85;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:43:42;3.96;3.96;3.96;3.74;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:43:58;3.63;3.63;3.63;3.43;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:44:19;3.69;3.69;3.69;3.49;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:44:35;3.48;3.48;3.48;3.29;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:44:51;3.59;3.59;3.59;3.40;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:45:06;3.68;3.68;3.68;3.48;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:45:23;3.64;3.64;3.64;3.44;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:45:39;3.85;3.85;3.85;3.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:45:54;4.02;4.02;4.02;3.81;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:46:10;3.83;3.83;3.83;3.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:46:26;3.56;3.56;3.56;3.37;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:46:42;3.40;3.40;3.40;3.22;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:46:57;3.53;3.53;3.53;3.34;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:47:13;3.46;3.46;3.46;3.27;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:47:28;3.75;3.75;3.75;3.55;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:47:44;3.68;3.68;3.68;3.48;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:48:00;3.49;3.49;3.49;3.30;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:48:16;3.36;3.36;3.36;3.18;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:48:31;3.54;3.54;3.54;3.35;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:48:47;3.44;3.44;3.44;3.26;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:49:03;3.64;3.64;3.64;3.44;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:49:18;3.88;3.88;3.88;3.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:49:34;3.64;3.64;3.64;3.45;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:49:50;3.37;3.37;3.37;3.19;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:50:05;3.32;3.32;3.32;3.14;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:50:21;3.61;3.61;3.61;3.41;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:50:38;3.27;3.27;3.27;3.09;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:50:54;3.01;3.01;3.01;2.84;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:51:10;3.15;3.15;3.15;2.98;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:51:25;2.93;2.93;2.93;2.77;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:51:41;2.84;2.84;2.84;2.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:51:57;3.29;3.29;3.29;3.11;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:52:13;3.25;3.25;3.25;3.07;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:52:29;3.26;3.26;3.26;3.08;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:52:44;3.45;3.45;3.45;3.26;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:53:00;3.18;3.18;3.18;3.00;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:53:17;3.29;3.29;3.29;3.11;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:53:33;2.96;2.96;2.96;2.79;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:53:48;2.83;2.83;2.83;2.68;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:54:04;3.71;3.71;3.71;3.50;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:54:21;3.43;3.43;3.43;3.24;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:54:37;3.06;3.06;3.06;2.89;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:54:53;3.00;3.00;3.00;2.84;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:55:08;3.17;3.17;3.17;2.99;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:55:24;3.07;3.07;3.07;2.91;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:55:40;3.40;3.40;3.40;3.22;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:55:55;3.18;3.18;3.18;3.00;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:56:11;3.24;3.24;3.24;3.07;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:56:26;3.25;3.25;3.25;3.07;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:56:42;3.44;3.44;3.44;3.25;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:56:58;3.18;3.18;3.18;3.01;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:57:14;2.94;2.94;2.94;2.78;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:57:30;3.12;3.12;3.12;2.95;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:57:45;2.92;2.92;2.92;2.76;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:58:01;2.96;2.96;2.96;2.80;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:58:17;2.99;2.99;2.99;2.83;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:58:32;3.02;3.02;3.02;2.85;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:58:48;2.75;2.75;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:59:04;2.89;2.89;2.89;2.74;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:59:20;3.01;3.01;3.01;2.85;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:59:35;3.07;3.07;3.07;2.91;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T01:59:51;3.18;3.18;3.18;3.01;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T02:00:07;3.07;3.07;3.07;2.90;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T02:00:23;2.69;2.69;2.69;2.54;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T02:00:38;2.67;2.67;2.67;2.52;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T02:00:54;3.11;3.11;3.11;2.94;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-23T02:01:10;2.97;2.97;2.97;2.81;;;;;;
