sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2024-03-23T00:51:08;44.60;41.24;52.48;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:52:22;44.30;40.33;49.77;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:53:28;42.67;39.62;55.01;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:53:48;41.80;39.59;46.84;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:53:59;43.50;39.91;56.09;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:54:09;41.66;39.16;45.61;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:54:19;43.81;40.08;55.11;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:54:30;45.15;40.00;49.08;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:54:40;41.76;39.40;55.80;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:54:50;40.91;38.53;43.93;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:55:00;41.08;38.48;54.90;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:55:11;42.71;40.09;45.51;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:55:21;41.13;38.65;55.71;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:55:31;40.67;38.58;43.35;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:55:42;41.12;38.77;53.08;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:55:52;43.37;39.08;47.29;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:56:02;40.94;37.52;54.87;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:56:13;39.60;37.71;42.28;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:56:23;40.18;37.56;55.48;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:56:34;39.87;37.49;45.20;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:56:44;39.82;36.88;56.04;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:56:54;39.54;37.28;43.38;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:57:05;39.26;36.82;42.91;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:57:15;40.23;37.03;53.76;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:57:25;39.47;37.34;42.83;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:57:35;39.42;36.98;45.98;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:57:46;39.78;37.07;54.75;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:57:56;39.45;36.88;45.17;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:58:06;39.07;36.62;43.03;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:58:16;38.84;36.27;42.00;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:58:27;39.53;36.32;54.91;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:58:37;39.09;35.65;43.03;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:58:47;39.01;36.32;42.23;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:58:57;38.87;36.13;41.22;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:59:08;39.59;36.82;55.46;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:59:18;39.22;37.15;42.69;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:59:29;40.75;37.50;47.61;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:59:39;44.06;38.84;50.25;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:59:49;43.81;39.32;48.78;;
66335;Laerm;53138;51.496;6.410;2024-03-23T00:59:59;40.16;37.15;55.08;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:00:10;39.07;37.39;42.76;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:00:20;39.34;37.16;43.29;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:00:31;39.42;37.61;43.44;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:00:41;39.61;37.63;45.20;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:00:51;40.35;37.55;55.71;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:01:02;39.67;37.32;42.99;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:01:13;40.18;37.44;47.40;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:01:24;43.60;39.05;48.63;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:01:34;39.54;36.98;43.39;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:01:44;39.85;36.69;55.06;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:01:54;39.12;36.65;42.13;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:02:05;38.87;36.60;41.91;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:02:15;38.91;36.45;42.84;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:02:26;38.96;36.85;42.00;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:02:36;41.04;37.60;47.46;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:02:46;40.01;36.62;52.76;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:02:57;38.78;36.63;43.54;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:03:07;39.00;36.75;42.23;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:03:17;39.05;36.64;42.21;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:03:28;39.15;36.84;44.18;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:03:38;38.98;37.20;42.26;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:03:48;39.66;36.59;54.58;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:03:58;38.92;36.38;42.78;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:04:09;39.20;37.20;45.00;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:04:19;39.39;36.74;42.59;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:04:30;39.31;36.99;44.58;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:04:40;39.28;37.27;42.48;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:04:50;39.46;37.15;44.47;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:05:00;39.84;37.05;55.59;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:05:11;39.16;36.99;42.47;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:05:21;38.93;36.90;42.25;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:05:31;39.23;37.39;42.08;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:05:42;39.29;37.39;42.36;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:05:52;39.87;36.65;54.63;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:06:05;39.10;36.76;44.12;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:06:15;39.00;37.01;45.46;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:06:26;38.86;36.43;42.28;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:06:36;38.94;36.62;42.86;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:06:46;39.64;37.02;54.84;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:06:57;41.76;37.13;48.17;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:07:07;41.40;38.17;46.77;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:07:17;39.80;37.48;44.53;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:07:28;40.28;37.33;55.63;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:07:38;40.16;37.84;42.88;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:07:48;40.63;38.59;43.59;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:07:59;40.65;38.76;44.24;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:08:09;40.38;37.90;52.33;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:08:20;39.24;37.39;41.90;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:08:30;39.71;37.19;42.70;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:08:40;40.07;37.32;42.56;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:08:51;40.39;37.63;55.33;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:09:02;39.52;37.31;42.95;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:09:13;39.28;37.37;46.37;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:09:23;39.19;36.68;46.26;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:09:33;40.57;37.90;43.74;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:09:44;41.28;38.75;55.21;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:09:54;41.11;38.37;45.18;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:10:04;41.26;38.03;51.57;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:10:15;42.61;37.94;46.40;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:10:25;40.43;38.11;55.42;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:10:35;39.40;36.58;42.34;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:11:01;39.06;36.66;42.33;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:11:14;40.90;37.25;55.63;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:11:25;39.94;37.39;46.61;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:11:35;40.01;37.51;43.36;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:11:45;39.82;37.77;45.97;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:11:55;39.95;37.47;42.69;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:12:06;40.02;38.07;43.33;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:12:16;40.93;38.46;55.53;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:12:26;40.42;38.30;42.75;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:12:36;40.35;38.57;43.27;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:12:47;40.21;37.52;43.49;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:12:57;40.17;37.54;42.68;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:13:07;40.40;37.75;53.02;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:13:17;39.48;37.20;42.83;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:13:31;39.72;37.25;42.46;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:13:41;39.94;37.91;42.97;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:13:53;40.22;37.18;42.92;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:14:05;42.22;38.31;46.90;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:14:16;40.61;37.32;55.20;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:14:26;39.88;37.01;42.78;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:14:36;40.25;38.25;43.25;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:14:47;44.05;39.06;48.44;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:14:57;40.89;38.46;44.16;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:15:07;39.91;37.51;44.18;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:15:17;40.77;37.66;55.10;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:15:28;40.62;38.43;43.98;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:15:38;40.68;38.54;47.76;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:15:51;40.75;38.76;42.95;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:16:02;40.27;38.02;45.11;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:16:12;39.87;37.73;42.66;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:16:22;40.61;37.78;55.24;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:16:33;40.26;38.06;47.34;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:16:43;40.68;37.71;44.62;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:16:53;43.67;39.05;47.82;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:17:04;40.12;37.88;45.13;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:17:14;39.63;37.26;42.48;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:17:24;40.13;37.84;43.87;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:17:35;41.14;38.41;55.96;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:17:45;40.91;38.44;43.71;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:17:55;41.13;39.18;44.89;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:18:05;41.10;38.26;47.49;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:18:16;41.30;38.95;47.86;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:18:26;41.36;39.00;44.23;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:18:36;43.22;38.99;55.80;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:18:47;41.72;38.93;45.12;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:18:58;40.42;38.26;43.54;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:19:08;39.93;37.89;47.97;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:19:19;39.65;37.21;42.69;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:19:29;39.62;37.00;42.54;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:19:39;39.71;37.56;42.97;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:19:51;40.18;37.58;55.22;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:20:01;42.54;38.01;47.71;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:20:12;41.93;37.92;48.41;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:20:22;39.75;37.54;42.66;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:20:32;39.49;37.17;42.74;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:20:42;40.08;36.80;54.81;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:20:53;41.07;38.10;44.86;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:21:03;43.34;40.22;46.78;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:21:13;45.03;40.52;52.01;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:21:24;42.74;39.51;47.08;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:21:34;41.95;37.93;46.76;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:21:45;41.46;38.07;48.79;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:21:55;40.18;37.13;56.02;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:22:05;39.90;36.95;43.06;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:22:17;39.96;37.21;43.17;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:22:27;39.50;36.75;44.50;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:22:37;39.19;36.22;42.68;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:22:48;39.03;36.49;46.03;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:22:58;39.69;37.11;55.34;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:23:08;38.91;36.49;44.49;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:23:18;38.85;36.43;42.03;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:23:29;39.26;36.54;43.26;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:23:39;39.11;37.02;42.84;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:23:49;39.86;36.61;55.87;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:23:59;39.56;36.68;43.48;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:24:10;39.32;36.97;42.86;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:24:20;39.69;37.27;43.29;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:24:31;42.14;38.39;45.82;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:24:41;40.21;37.25;54.97;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:24:51;38.92;36.80;43.28;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:25:02;38.70;35.99;42.38;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:25:12;38.76;36.39;42.50;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:25:22;38.68;36.08;42.29;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:25:32;38.76;36.85;42.28;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:25:43;39.41;36.25;53.06;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:25:53;38.87;36.42;42.56;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:26:04;38.76;36.44;42.98;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:26:14;38.77;35.57;42.80;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:26:24;38.67;35.94;43.39;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:26:35;40.08;36.97;43.63;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:26:48;44.14;39.15;54.69;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:26:59;39.67;37.06;43.12;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:27:09;39.45;37.01;44.88;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:27:20;39.20;35.93;46.17;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:27:30;38.98;36.28;42.32;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:27:40;39.00;36.49;51.11;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:27:50;39.03;35.65;44.59;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:28:01;38.88;35.88;42.47;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:28:11;38.89;36.57;42.10;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:28:21;38.81;36.12;42.23;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:28:32;39.69;36.63;54.73;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:28:42;39.06;36.49;47.28;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:28:52;38.73;36.24;41.38;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:29:03;38.93;36.38;44.58;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:29:13;38.87;36.45;41.45;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:29:23;40.12;36.89;43.30;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:29:33;39.56;36.85;42.11;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:29:44;38.94;36.10;42.24;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:29:54;38.72;35.75;47.36;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:30:04;38.47;36.29;41.53;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:30:15;38.72;36.34;41.99;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:30:26;39.02;36.51;42.75;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:30:36;44.23;37.75;55.96;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:30:47;39.71;37.08;45.47;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:30:57;39.93;36.48;50.35;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:31:09;42.80;37.90;46.63;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:31:20;39.07;36.76;49.56;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:31:30;38.85;36.32;43.83;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:31:40;38.71;35.85;46.50;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:31:51;38.74;36.18;42.75;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:32:01;38.77;36.10;41.97;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:32:11;38.94;35.73;41.79;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:32:22;38.69;36.26;41.77;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:32:32;38.61;35.40;46.64;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:32:42;38.44;35.93;41.80;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:32:53;38.95;36.87;41.91;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:33:03;38.67;36.35;43.74;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:33:14;39.05;36.84;43.54;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:33:24;39.48;35.69;54.19;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:33:35;38.85;36.59;41.67;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:33:45;38.84;36.81;41.96;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:33:55;38.77;36.25;41.49;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:34:05;38.90;36.23;42.16;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:34:16;39.77;36.61;45.31;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:34:26;38.96;36.19;42.08;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:34:38;38.94;36.46;45.59;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:34:48;39.05;36.79;41.90;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:34:58;38.88;36.08;42.10;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:35:08;38.60;36.06;41.85;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:35:19;39.89;37.53;42.67;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:35:29;41.02;37.53;44.62;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:35:40;38.76;36.46;41.54;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:35:50;38.74;36.36;42.06;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:36:01;38.90;36.28;41.31;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:36:11;39.23;37.01;41.88;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:36:21;41.76;37.36;47.55;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:36:32;43.27;37.90;48.83;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:36:42;39.05;36.14;42.05;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:36:53;38.68;36.24;42.01;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:37:03;38.79;36.04;41.82;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:37:13;39.30;36.35;42.70;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:37:23;43.10;38.56;48.11;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:37:34;42.33;37.82;45.76;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:37:44;39.43;36.54;42.19;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:37:55;43.26;38.43;48.25;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:38:05;44.06;38.85;49.05;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:38:16;39.76;36.53;42.46;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:38:26;39.31;36.50;42.20;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:38:36;39.23;36.90;43.07;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:38:46;41.81;37.83;45.48;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:38:57;40.33;36.84;51.25;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:39:07;41.27;36.82;51.17;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:39:19;38.99;36.52;43.58;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:39:29;39.66;36.62;55.46;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:39:40;39.11;36.30;41.98;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:39:50;39.07;36.71;42.21;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:40:01;39.06;36.71;41.86;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:40:11;39.12;36.43;42.87;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:40:23;38.95;36.20;41.88;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:40:33;39.10;36.26;42.11;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:40:44;39.38;36.73;42.63;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:40:57;39.47;37.09;42.93;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:41:07;39.50;36.52;43.32;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:41:18;39.43;36.90;42.20;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:41:28;39.52;36.70;42.91;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:41:38;39.48;36.77;42.47;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:41:52;39.33;36.55;42.78;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:42:02;39.15;36.63;43.42;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:42:13;39.13;36.82;42.02;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:42:23;39.24;36.92;42.46;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:42:33;39.22;36.42;43.20;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:42:54;38.77;35.99;42.15;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:43:05;38.95;35.98;42.01;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:43:17;38.87;36.35;41.77;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:43:28;39.10;36.61;42.10;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:43:38;38.59;36.32;42.91;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:43:48;38.21;35.77;40.86;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:43:58;38.24;36.08;41.20;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:44:14;38.31;36.12;41.75;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:44:25;38.57;36.08;41.44;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:44:36;38.65;36.48;41.34;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:44:46;39.23;36.90;41.59;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:44:56;44.02;37.89;50.22;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:45:07;41.93;38.33;47.79;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:45:17;39.33;36.79;42.20;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:45:28;39.07;36.30;42.42;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:45:39;39.21;37.15;42.34;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:45:50;39.15;36.76;42.46;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:46:00;39.68;37.23;42.35;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:46:11;43.20;38.60;47.88;;
66335;Laerm;53138;51.496;6.410;2024-03-23T01:46:21;39.70;37.05;42.49;;
