sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T00:54:58;14;15;;37;154200
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T00:57:28;17;15;;43;143881
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T00:59:58;19;15;;52;157529
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:02:28;15;15;;38;146096
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:04:59;15;15;;41;156704
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:07:28;16;15;;41;150304
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:09:59;22;15;;55;145518
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:12:29;18;15;;46;146308
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:14:59;15;15;;40;154460
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:17:29;20;15;;50;143348
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:19:59;18;15;;50;158910
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:22:29;23;15;;57;146219
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:24:59;14;15;;37;148231
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:27:29;15;15;;38;150430
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:29:59;17;15;;45;155183
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:32:30;20;15;;52;151340
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:35:00;19;15;;50;151030
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:37:30;18;15;;42;139466
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:40:00;12;15;;33;160026
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:42:30;15;15;;39;148893
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:45:00;19;15;;47;146964
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:47:30;12;15;;32;154512
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:50:02;19;15;;47;142704
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:52:30;21;15;;57;156093
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:55:01;20;15;;47;140760
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T01:57:31;24;15;;65;159844
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:00:01;21;15;;51;144037
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:02:31;23;15;;62;157631
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:05:01;17;15;;42;141804
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:07:31;20;15;;52;152256
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:10:01;18;15;;46;152490
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:12:32;17;15;;46;154137
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:15:01;20;15;;52;149594
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:17:32;15;15;;39;150737
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:20:03;18;15;;47;150896
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:22:36;22;15;;56;147406
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:25:04;20;15;;51;152863
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:27:34;18;15;;46;150043
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:30:04;14;15;;35;147357
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:32:34;13;15;;35;151661
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:35:04;22;15;;56;152259
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:37:35;15;15;;38;146287
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:40:05;17;15;;45;151137
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:42:35;18;15;;46;151676
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:45:05;17;15;;45;150860
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:47:35;20;15;;51;150231
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:50:06;16;15;;38;140136
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:52:36;16;15;;43;157790
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:55:06;26;15;;65;146257
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T02:57:36;16;15;;41;152659
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:00:06;20;15;;53;153516
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:02:36;15;15;;39;149005
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:05:06;15;15;;38;149891
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:07:36;13;15;;32;147626
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:10:06;15;15;;40;150874
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:12:37;18;15;;48;153820
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:15:07;21;15;;55;150500
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:17:38;18;15;;47;151188
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:20:08;21;15;;53;147920
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:22:38;16;15;;40;143752
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:25:08;18;15;;48;158500
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:27:38;14;15;;37;148027
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:30:08;18;15;;46;152019
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:32:38;13;15;;34;146082
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:35:08;19;15;;50;154273
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:37:38;14;15;;35;147298
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:40:09;15;15;;39;151213
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:42:39;20;15;;51;149770
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:45:09;20;15;;52;152020
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:47:39;17;15;;43;149698
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:50:10;19;15;;48;147858
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:52:40;21;15;;56;152876
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:55:13;19;15;;49;149142
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T03:57:40;17;16;;44;150787
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:00:10;16;15;;42;150341
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:02:40;24;15;;57;137537
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:05:10;15;15;;42;162428
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:07:40;12;15;;30;145015
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:10:10;18;15;;48;155411
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:12:43;11;15;;27;142154
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:15:11;16;15;;43;156617
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:17:41;18;15;;46;145952
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:20:11;16;15;;43;156449
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:22:41;18;15;;45;149632
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:25:11;18;15;;47;150334
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:27:41;21;15;;53;150011
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:30:12;18;15;;46;149591
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:32:42;20;15;;51;146671
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:35:12;18;15;;46;152672
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:37:42;21;15;;53;147118
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:40:12;20;15;;53;153474
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:42:42;17;15;;44;150900
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:45:12;16;15;;41;149707
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:47:42;19;15;;48;150027
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:50:12;15;15;;38;150789
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:52:42;15;15;;40;150193
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:55:12;21;15;;48;135528
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T04:57:42;16;15;;45;162384
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:00:12;14;15;;36;151972
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:02:43;16;15;;41;147017
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:05:12;20;15;;50;148203
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:07:43;15;15;;39;149773
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:10:16;19;15;;51;155748
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:12:44;18;15;;45;144684
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:15:14;18;15;;48;154611
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:17:44;15;15;;39;151592
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:20:14;19;15;;49;147343
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:22:44;16;15;;43;152229
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:25:14;16;15;;40;147471
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:27:44;19;15;;50;150101
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:30:14;18;15;;47;150706
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:32:44;18;15;;46;147534
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:35:14;16;15;;42;154942
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:37:44;18;15;;46;149979
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:40:14;20;15;;50;149849
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:42:44;22;15;;53;142553
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:45:14;17;15;;44;151489
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:47:44;21;15;;57;155574
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:50:14;16;15;;42;149218
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:52:44;22;15;;57;148970
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:55:14;19;15;;49;149691
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T05:57:44;21;15;;53;149665
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:00:14;23;15;;59;149198
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:02:45;14;15;;37;150336
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:05:15;22;15;;58;152743
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:07:45;17;15;;43;151682
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:10:15;16;15;;40;149623
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:12:48;15;15;;38;149286
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:15:16;12;15;;31;150724
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:17:46;15;15;;39;147364
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:20:16;20;15;;52;154130
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:22:46;14;15;;36;146932
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:25:16;16;15;;42;151438
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:27:49;15;15;;39;147852
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:30:16;17;15;;44;150751
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:32:47;21;15;;53;150577
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:35:17;21;15;;53;147012
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:37:47;17;15;;46;156436
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:40:17;22;15;;55;149818
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:42:48;22;15;;57;148996
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:45:18;16;15;;40;147613
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:47:48;20;15;;50;148735
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:50:18;12;15;;31;150684
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:52:49;13;15;;34;151842
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:55:19;20;15;;52;153366
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T06:57:49;16;15;;40;147843
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:00:19;18;15;;45;149754
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:02:51;17;15;;43;151006
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:05:21;15;15;;37;140109
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:07:51;16;15;;44;160645
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:10:21;19;15;;50;153648
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:12:51;20;15;;52;148961
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:15:21;22;15;;56;147728
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:17:51;19;15;;49;149461
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:20:21;17;15;;45;152252
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:22:51;20;15;;51;149956
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:25:21;15;15;;39;147193
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:27:52;14;15;;37;149392
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:30:21;15;15;;39;153840
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:32:51;19;15;;47;146449
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:35:21;16;15;;42;154711
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:37:52;20;15;;52;150518
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:40:22;14;15;;36;147456
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:42:52;17;15;;42;148115
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:45:22;22;15;;56;151269
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:47:53;18;15;;44;142369
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:50:23;17;15;;46;159922
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:52:53;19;15;;50;150483
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:55:23;20;15;;50;149496
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T07:57:53;20;15;;51;150834
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:00:23;20;15;;52;150135
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:02:53;19;15;;50;150236
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:05:25;17;15;;43;144193
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:07:54;25;16;;66;153026
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:10:24;17;15;;46;154610
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:12:57;19;15;;49;147479
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:15:24;16;15;;41;149649
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:17:55;16;15;;41;153042
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:20:27;22;15;;55;148771
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:22:55;18;15;;46;150690
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:25:25;19;15;;43;134610
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:27:55;13;15;;36;163009
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:30:26;17;15;;44;152474
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:32:56;16;15;;41;152583
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:35:26;22;15;;53;143860
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:37:56;14;15;;35;146668
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:40:26;18;15;;48;154928
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:42:57;17;15;;44;154900
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:45:27;16;15;;42;149554
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:47:57;18;15;;46;148009
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:50:27;19;15;;48;151322
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:52:57;17;15;;41;142182
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:55:27;19;15;;51;157649
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T08:57:57;14;15;;35;148689
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:00:27;24;15;;58;144017
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:02:57;16;15;;43;156467
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:05:27;19;15;;50;152496
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:07:57;20;15;;51;147341
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:10:28;19;15;;49;150727
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:12:57;19;15;;48;149544
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:15:28;16;15;;41;152953
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:17:59;19;15;;49;149483
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:20:28;22;15;;57;149930
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:22:59;18;15;;47;150389
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:25:28;16;15;;41;150836
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:27:59;20;15;;51;150200
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:30:29;17;15;;40;140122
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:32:58;21;15;;54;153929
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:35:29;17;15;;45;156237
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:37:58;18;15;;44;140794
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:40:29;19;15;;53;159137
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:42:59;20;15;;51;148658
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:45:29;20;15;;50;145416
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:47:59;13;15;;36;156438
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:50:29;21;15;;53;149905
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:52:59;14;15;;35;140430
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:55:30;22;15;;59;159871
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T09:57:59;23;15;;57;147288
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:00:30;15;15;;40;152979
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:03:00;16;15;;40;149668
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:05:30;15;15;;38;144404
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:08:04;19;15;;50;153704
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:10:31;17;15;;44;152346
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:13:01;15;15;;40;151289
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:15:33;22;15;;55;146218
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:18:18;22;15;;57;152086
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:20:32;19;15;;49;151031
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:23:02;20;15;;49;145255
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:25:32;16;15;;43;155541
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:28:02;21;15;;53;151036
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:30:32;14;15;;35;142805
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:33:11;16;15;;42;157112
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:35:33;20;15;;52;148668
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:38:06;21;15;;53;148110
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:40:36;21;15;;54;152258
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:43:04;21;15;;52;147277
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:45:34;17;15;;46;155192
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:48:04;20;15;;50;149634
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:50:34;21;15;;53;145785
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:53:04;17;15;;44;154180
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:55:35;23;15;;57;146334
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T10:58:05;23;15;;61;153275
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:00:35;20;15;;52;152294
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:03:29;19;15;;44;137449
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:05:36;13;15;;35;150171
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:08:06;13;15;;36;159787
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:10:36;15;15;;39;152954
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:15:36;22;15;;55;146840
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:18:07;19;15;;45;140241
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:20:38;16;16;;44;158580
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:23:08;20;15;;48;139033
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:25:38;18;15;;52;166672
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:28:11;16;15;;39;143155
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:30:39;17;15;;45;153811
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:33:09;17;15;;44;149955
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:35:39;19;15;;51;153460
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:38:09;14;15;;36;150536
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:40:43;16;15;;42;148835
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:43:13;22;15;;56;152552
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:45:43;16;15;;40;148522
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:48:12;18;15;;46;149713
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:50:42;19;15;;48;151285
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:53:15;16;15;;42;149902
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:55:51;20;15;;50;147214
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T11:58:13;19;15;;50;153810
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:00:49;18;15;;44;145247
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:03:14;16;15;;42;154321
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:05:48;14;15;;36;151714
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:08:24;22;15;;56;148593
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:10:47;20;15;;53;151546
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:13:20;19;15;;51;154117
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:15:48;17;15;;44;147368
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:18:18;18;15;;45;148364
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:20:49;14;16;;39;156039
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:23:19;20;15;;52;149251
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:25:49;16;15;;40;143213
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:28:19;20;15;;53;158314
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:30:50;20;15;;51;147939
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:33:20;17;15;;43;149676
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:35:51;19;15;;50;153619
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:38:22;19;15;;48;149127
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:40:52;22;15;;55;149437
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:43:22;17;15;;44;153727
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:45:53;23;15;;57;147361
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:48:23;18;15;;47;153688
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:50:55;20;15;;51;150719
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:53:25;21;15;;54;147465
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:55:56;19;15;;50;151175
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T12:58:26;16;15;;42;151388
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-23T13:00:57;18;15;;45;148752
