sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2024-03-23T00:54:44;49.80;45.68;60.39;;
74496;Laerm;62979;55.720;37.606;2024-03-23T00:57:10;49.76;45.46;59.75;;
74496;Laerm;62979;55.720;37.606;2024-03-23T00:59:37;49.67;45.78;57.44;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:02:03;50.19;44.95;70.99;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:04:30;49.71;45.00;61.06;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:06:56;50.30;45.87;68.42;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:09:23;49.17;44.59;63.31;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:11:50;48.94;45.33;56.07;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:14:17;50.25;45.55;66.39;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:16:43;50.89;45.75;70.44;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:19:10;49.26;44.56;58.07;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:21:36;49.25;45.37;62.14;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:24:03;49.40;44.76;65.09;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:26:29;49.01;44.18;60.77;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:28:57;49.81;45.58;58.09;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:31:23;49.85;45.38;62.00;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:33:49;49.44;45.79;58.58;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:36:15;49.10;44.77;58.80;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:38:43;48.89;45.24;57.97;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:41:09;49.56;45.61;58.15;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:43:36;50.16;46.30;64.31;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:46:04;50.24;44.60;59.30;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:48:30;50.16;45.73;64.07;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:50:56;51.07;46.33;71.28;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:53:24;49.95;45.90;63.32;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:55:51;50.58;45.36;61.03;;
74496;Laerm;62979;55.720;37.606;2024-03-23T01:58:18;49.75;45.41;64.77;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:00:44;50.63;45.75;58.20;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:03:24;49.97;44.78;68.87;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:05:51;49.46;44.51;63.10;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:08:20;48.79;44.55;62.55;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:10:47;49.29;45.24;61.49;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:13:14;50.13;45.16;67.56;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:15:41;49.61;45.30;59.01;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:18:08;50.24;45.78;59.36;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:20:36;50.42;46.02;71.79;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:23:04;49.70;46.52;63.19;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:25:31;48.80;44.77;64.43;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:27:59;50.26;45.99;63.99;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:30:25;51.88;45.71;71.82;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:32:52;50.52;45.31;75.61;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:35:18;52.94;46.21;65.18;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:37:46;50.89;46.12;67.96;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:40:15;49.65;45.01;69.77;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:42:42;50.57;46.29;66.99;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:45:09;50.71;44.74;66.77;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:47:36;51.57;46.57;72.68;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:50:02;51.38;45.18;62.31;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:52:29;55.45;47.69;74.72;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:54:56;54.49;47.08;70.46;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:57:24;50.77;46.37;63.88;;
74496;Laerm;62979;55.720;37.606;2024-03-23T02:59:50;51.17;45.33;68.75;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:02:17;53.33;48.47;73.18;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:04:43;54.53;46.78;68.64;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:07:09;51.74;47.58;67.28;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:09:35;51.96;48.31;59.00;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:12:05;52.56;47.24;67.38;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:14:32;55.33;49.29;79.46;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:16:59;53.29;48.01;71.58;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:19:26;52.54;48.07;67.28;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:21:53;56.81;49.07;83.78;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:24:18;55.18;49.74;64.41;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:26:45;53.37;49.11;71.27;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:29:11;53.02;49.21;60.77;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:31:40;56.93;50.39;83.17;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:34:06;54.50;49.67;63.54;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:36:33;54.76;49.43;74.78;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:38:59;52.72;49.25;64.78;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:41:26;53.38;49.53;66.53;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:43:52;54.62;48.61;69.96;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:46:19;55.65;50.03;70.67;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:48:46;53.86;48.69;64.64;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:51:14;53.86;48.62;73.54;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:53:40;54.72;49.19;73.16;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:56:07;52.58;48.69;60.19;;
74496;Laerm;62979;55.720;37.606;2024-03-23T03:58:33;52.95;48.73;64.80;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:00:59;56.39;48.87;65.59;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:03:25;52.65;48.98;59.08;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:05:54;52.73;48.81;58.32;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:08:21;67.92;49.49;92.98;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:10:48;57.94;49.09;71.92;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:13:14;54.57;49.40;67.04;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:15:42;54.58;47.89;66.71;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:18:08;52.51;48.34;60.45;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:20:35;53.81;48.87;67.82;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:23:02;52.59;47.59;60.13;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:25:29;52.94;48.55;66.52;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:27:55;55.20;48.05;64.47;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:30:22;54.09;48.78;65.07;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:32:50;52.57;48.63;61.09;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:35:17;52.94;49.31;68.34;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:37:45;53.63;49.20;60.57;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:40:13;55.43;49.07;65.62;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:42:40;55.27;49.77;66.13;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:45:08;55.58;50.07;64.26;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:47:36;56.47;49.65;67.37;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:50:02;56.23;50.18;67.46;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:52:29;55.36;50.25;67.31;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:54:56;55.39;49.84;69.89;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:57:25;55.99;50.32;66.86;;
74496;Laerm;62979;55.720;37.606;2024-03-23T04:59:51;58.85;49.05;81.54;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:02:17;56.33;51.51;75.62;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:04:44;59.53;51.93;80.44;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:07:10;60.90;50.25;72.40;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:09:37;56.54;50.32;68.66;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:12:03;59.58;49.01;75.72;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:14:31;54.79;51.14;63.22;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:16:58;55.61;50.25;66.29;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:19:25;56.34;51.02;66.23;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:21:51;56.20;50.40;63.42;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:24:18;55.38;50.35;62.87;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:26:44;56.30;51.25;70.89;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:29:11;58.28;52.08;85.21;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:31:40;56.82;51.36;68.62;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:34:08;60.31;52.71;84.36;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:36:34;60.24;52.52;73.15;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:39:02;59.45;51.69;76.59;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:41:28;56.19;51.14;71.72;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:43:55;56.52;50.97;77.32;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:46:21;56.95;51.37;72.65;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:48:50;57.70;51.82;81.52;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:51:16;55.91;51.61;66.60;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:53:44;58.40;53.00;70.94;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:56:10;56.22;51.61;72.16;;
74496;Laerm;62979;55.720;37.606;2024-03-23T05:58:37;58.74;52.13;75.26;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:01:03;56.65;51.16;74.12;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:03:31;56.82;51.60;73.49;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:05:58;57.69;52.08;78.66;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:08:25;58.83;54.19;80.18;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:10:51;57.37;52.40;69.11;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:13:18;57.34;51.36;80.96;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:15:45;59.39;52.81;71.69;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:18:12;58.41;52.64;75.34;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:20:38;59.35;52.00;75.29;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:23:06;58.36;52.11;75.93;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:25:32;57.00;51.56;67.36;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:27:59;58.79;52.19;74.68;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:30:27;58.33;52.85;72.31;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:32:55;58.69;52.32;77.49;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:35:21;58.60;51.49;81.96;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:37:48;58.41;51.42;85.73;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:40:15;56.69;50.93;82.61;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:42:42;58.13;52.77;73.08;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:45:09;58.87;52.29;83.07;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:47:36;61.16;53.81;78.71;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:50:03;58.83;53.20;71.54;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:52:30;59.29;53.53;77.53;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:54:57;58.11;53.29;74.88;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:57:26;59.15;53.24;81.68;;
74496;Laerm;62979;55.720;37.606;2024-03-23T06:59:52;58.88;53.07;72.91;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:02:18;58.94;52.98;74.29;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:04:45;60.23;53.51;78.55;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:07:12;59.32;53.92;79.63;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:09:38;59.93;53.43;80.99;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:12:05;57.67;52.20;78.79;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:14:32;59.40;53.73;80.26;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:16:59;59.10;53.31;81.77;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:19:25;60.64;52.53;79.73;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:21:52;59.58;52.11;81.10;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:24:18;59.58;52.84;72.52;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:26:45;60.50;53.77;72.10;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:29:11;60.31;53.97;76.78;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:31:39;58.73;53.68;72.25;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:34:05;59.37;53.19;84.07;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:36:32;61.27;54.77;83.95;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:38:58;61.36;54.47;75.56;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:41:25;60.34;53.87;79.38;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:43:54;58.46;53.69;85.25;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:46:21;60.47;55.06;76.75;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:48:48;61.24;54.58;83.79;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:51:16;59.99;54.91;79.23;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:53:44;59.86;53.05;86.81;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:56:12;60.03;54.21;74.39;;
74496;Laerm;62979;55.720;37.606;2024-03-23T07:58:39;60.56;54.66;82.85;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:01:07;59.56;53.57;84.25;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:03:34;60.91;54.76;73.38;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:06:09;58.00;53.73;77.95;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:08:35;58.69;53.74;70.96;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:11:03;61.80;53.16;79.61;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:13:29;60.20;53.63;82.61;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:15:57;59.79;54.23;71.66;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:18:23;60.66;55.12;74.31;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:20:58;60.97;53.70;76.88;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:23:27;58.96;54.02;82.66;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:25:58;58.55;53.75;76.50;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:28:24;62.03;53.89;72.87;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:30:52;59.20;53.03;81.95;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:33:18;59.42;53.81;70.51;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:35:54;61.51;54.42;87.53;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:38:20;61.10;54.53;74.80;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:40:56;61.39;55.08;76.22;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:43:23;58.54;53.25;79.51;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:45:49;59.52;54.05;69.71;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:48:15;60.35;54.54;71.09;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:50:43;59.98;53.98;78.83;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:53:09;58.17;52.91;67.05;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:55:36;58.54;53.46;74.16;;
74496;Laerm;62979;55.720;37.606;2024-03-23T08:58:04;60.10;53.22;75.10;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:00:34;60.04;54.43;81.18;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:03:00;58.38;53.41;79.65;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:05:27;61.26;54.62;84.12;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:07:54;59.41;53.47;79.52;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:10:21;59.68;52.91;83.99;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:12:48;59.63;53.56;78.71;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:15:16;62.15;54.65;87.71;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:17:42;61.08;53.87;77.54;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:20:10;59.99;51.83;78.92;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:22:36;61.16;54.46;73.01;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:25:04;60.40;53.39;74.39;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:27:31;60.13;53.71;73.42;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:29:57;63.19;54.25;72.39;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:32:26;61.21;57.62;66.06;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:34:52;62.12;57.83;72.52;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:37:18;61.08;57.01;73.01;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:39:45;63.85;57.92;81.55;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:42:11;64.05;56.94;78.24;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:44:39;61.75;53.93;73.63;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:47:05;61.88;53.65;84.59;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:49:34;59.80;52.96;77.14;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:52:02;59.15;52.66;64.49;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:54:30;58.67;52.62;65.36;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:56:56;57.58;52.90;76.50;;
74496;Laerm;62979;55.720;37.606;2024-03-23T09:59:23;57.80;52.82;65.02;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:01:50;59.88;54.64;79.05;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:04:40;58.70;52.78;70.74;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:07:14;58.78;53.53;65.64;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:09:42;56.54;52.18;68.40;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:12:10;59.17;53.60;72.21;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:14:37;57.70;53.49;67.36;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:17:15;56.99;52.75;66.72;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:19:46;57.14;53.15;68.14;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:22:17;57.60;52.65;64.07;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:24:44;58.60;52.82;68.55;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:27:16;59.53;53.85;77.56;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:29:43;58.91;53.69;78.23;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:32:11;61.42;55.32;73.36;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:34:39;61.98;57.52;75.48;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:37:08;60.93;56.89;78.44;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:39:37;60.53;55.50;67.61;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:42:04;58.48;53.04;69.83;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:44:32;57.48;53.19;70.48;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:46:58;59.35;52.72;73.83;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:49:28;57.81;53.17;68.52;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:51:57;59.35;52.74;71.11;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:54:26;58.33;53.93;69.63;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:56:59;59.83;53.18;67.57;;
74496;Laerm;62979;55.720;37.606;2024-03-23T10:59:30;61.33;53.66;73.12;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:01:56;59.56;51.88;71.44;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:04:31;58.82;53.56;75.51;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:06:58;59.04;52.68;70.99;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:09:42;58.78;53.13;67.19;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:12:30;58.81;51.88;67.60;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:15:02;57.52;51.57;71.35;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:17:30;59.19;52.60;68.22;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:19:58;57.43;52.76;66.86;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:22:44;58.10;52.03;67.69;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:25:21;59.53;53.27;78.10;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:27:50;62.76;53.51;73.80;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:30:19;64.91;57.00;76.81;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:32:46;63.46;55.73;85.13;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:35:27;64.63;56.26;85.54;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:38:07;60.33;56.40;78.31;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:40:38;61.66;57.36;78.09;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:43:06;60.86;57.12;72.62;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:45:38;62.46;56.95;75.35;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:48:07;63.66;54.30;81.45;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:50:37;60.42;53.64;74.87;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:53:13;60.37;53.92;77.59;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:55:49;57.96;52.45;71.81;;
74496;Laerm;62979;55.720;37.606;2024-03-23T11:58:17;58.65;52.90;72.79;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:00:50;58.10;52.15;68.80;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:03:18;56.69;51.74;66.53;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:05:49;57.58;51.61;70.71;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:08:18;58.36;51.40;71.86;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:10:50;56.92;51.63;68.22;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:13:18;58.86;52.28;66.70;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:15:46;58.35;52.49;73.16;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:18:13;60.98;53.52;72.36;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:20:41;58.61;51.15;70.79;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:23:09;59.07;51.19;72.32;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:25:37;58.25;51.18;71.78;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:28:06;59.69;52.28;77.36;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:30:35;58.26;53.01;70.48;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:33:01;59.24;52.56;72.56;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:35:28;60.41;52.69;75.22;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:37:54;59.85;52.56;71.89;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:40:21;59.20;50.42;70.57;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:42:47;59.41;53.52;73.28;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:45:16;59.73;54.71;72.94;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:47:42;60.02;53.39;71.58;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:50:09;59.63;53.20;71.15;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:52:36;61.31;51.21;75.56;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:55:03;59.26;52.01;74.15;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:57:32;60.10;52.10;72.19;;
74496;Laerm;62979;55.720;37.606;2024-03-23T12:59:59;58.84;53.49;72.48;;
74496;Laerm;62979;55.720;37.606;2024-03-23T13:02:27;60.70;53.78;72.86;;
74496;Laerm;62979;55.720;37.606;2024-03-23T13:04:55;59.38;52.61;72.32;;
74496;Laerm;62979;55.720;37.606;2024-03-23T13:07:22;60.38;52.09;75.56;;
74496;Laerm;62979;55.720;37.606;2024-03-23T13:09:51;59.31;52.27;73.87;;
74496;Laerm;62979;55.720;37.606;2024-03-23T13:12:17;62.73;52.54;74.20;;
74496;Laerm;62979;55.720;37.606;2024-03-23T13:14:46;59.88;53.97;73.95;;
74496;Laerm;62979;55.720;37.606;2024-03-23T13:17:11;59.62;53.59;71.14;;
