sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2024-03-23T00:52:35;45.64;42.43;50.22;;
74470;Laerm;62918;55.706;37.816;2024-03-23T00:53:38;53.21;43.99;63.04;;
74470;Laerm;62918;55.706;37.816;2024-03-23T00:54:08;46.88;44.11;49.64;;
74470;Laerm;62918;55.706;37.816;2024-03-23T00:54:39;46.99;44.17;50.06;;
74470;Laerm;62918;55.706;37.816;2024-03-23T00:55:09;48.81;44.93;55.69;;
74470;Laerm;62918;55.706;37.816;2024-03-23T00:55:41;55.76;51.31;62.37;;
74470;Laerm;62918;55.706;37.816;2024-03-23T00:56:12;51.03;45.44;56.96;;
74470;Laerm;62918;55.706;37.816;2024-03-23T00:56:42;52.27;46.99;62.28;;
74470;Laerm;62918;55.706;37.816;2024-03-23T00:57:13;55.52;48.82;63.97;;
74470;Laerm;62918;55.706;37.816;2024-03-23T00:57:43;54.21;48.95;59.98;;
74470;Laerm;62918;55.706;37.816;2024-03-23T00:58:14;61.87;51.96;71.68;;
74470;Laerm;62918;55.706;37.816;2024-03-23T00:58:44;55.93;48.35;61.23;;
74470;Laerm;62918;55.706;37.816;2024-03-23T00:59:15;52.88;44.41;60.46;;
74470;Laerm;62918;55.706;37.816;2024-03-23T00:59:45;57.68;43.96;64.87;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:00:16;47.02;42.76;54.75;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:00:47;57.48;45.48;68.36;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:01:17;48.23;45.50;54.20;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:01:48;53.53;45.34;60.30;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:02:18;59.48;48.91;69.94;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:02:49;61.02;52.32;68.96;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:03:19;59.53;51.93;65.49;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:03:50;57.49;45.08;64.81;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:04:20;46.45;43.59;49.39;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:04:51;59.10;44.36;71.24;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:05:22;63.18;51.00;72.07;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:05:52;49.61;45.04;58.04;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:06:24;50.66;44.55;57.51;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:06:54;58.34;45.21;69.45;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:07:25;48.58;44.01;55.46;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:07:56;48.54;44.04;55.29;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:08:27;52.08;43.57;59.37;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:08:57;47.56;44.15;58.01;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:09:27;50.94;46.14;55.55;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:09:58;52.41;48.10;58.89;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:10:28;49.23;44.29;56.21;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:11:00;50.82;46.68;56.01;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:11:31;49.98;44.69;56.59;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:12:02;55.48;44.40;61.94;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:12:33;51.30;45.83;57.70;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:13:03;55.13;44.13;62.29;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:13:34;59.56;52.75;66.29;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:14:05;54.75;47.57;64.05;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:14:36;51.97;46.21;60.64;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:15:07;51.99;45.63;61.63;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:15:37;55.98;46.76;63.55;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:16:08;52.22;46.09;58.72;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:16:38;61.47;49.47;75.54;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:17:09;62.08;47.46;71.43;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:17:39;52.58;45.26;61.48;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:18:10;48.63;44.57;56.02;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:18:40;66.13;44.49;75.94;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:19:11;54.11;44.48;66.57;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:19:41;48.50;43.30;53.16;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:20:12;46.51;43.54;48.69;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:20:43;47.53;44.41;50.26;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:21:14;48.08;44.11;52.72;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:21:45;47.78;44.35;52.43;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:22:15;49.74;43.80;55.68;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:22:46;55.21;44.80;62.98;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:23:16;57.06;50.55;63.57;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:23:47;58.47;51.82;62.56;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:24:17;58.40;46.46;65.87;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:24:48;57.80;45.47;69.02;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:25:18;57.39;45.66;65.47;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:25:53;57.29;45.22;65.33;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:26:24;54.38;45.02;62.95;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:26:54;49.32;45.09;54.26;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:27:25;47.30;44.04;50.77;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:27:55;49.90;45.09;54.69;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:28:26;58.13;44.55;65.37;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:28:56;54.64;48.67;60.68;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:29:27;55.50;46.10;63.82;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:29:57;46.78;43.90;51.57;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:30:28;52.74;45.55;65.63;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:30:58;56.24;43.57;63.37;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:31:29;47.66;44.10;65.18;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:32:00;47.70;44.49;52.55;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:32:30;51.81;45.25;57.89;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:33:01;59.82;53.26;65.89;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:33:35;60.53;52.43;68.83;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:34:05;55.66;45.49;67.42;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:34:36;50.56;44.71;57.66;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:35:07;57.18;49.80;64.33;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:35:37;52.79;45.95;60.19;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:36:08;49.69;45.03;58.48;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:36:39;57.31;44.66;64.24;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:37:10;47.73;45.07;61.10;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:37:40;58.21;46.81;66.79;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:38:11;57.41;45.90;67.11;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:38:41;59.58;53.95;65.63;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:39:13;51.69;48.08;60.33;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:39:44;55.69;46.61;61.91;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:40:16;51.20;46.31;58.22;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:40:48;59.77;48.63;68.78;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:41:19;60.64;47.62;68.22;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:41:50;54.05;45.82;66.54;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:42:21;60.96;55.33;66.96;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:42:58;61.09;49.74;77.38;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:43:32;55.12;46.00;64.07;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:44:05;56.68;45.81;65.59;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:44:39;55.42;48.34;63.95;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:45:10;52.99;46.96;57.12;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:45:40;47.93;44.76;51.00;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:46:11;53.93;46.36;64.68;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:46:42;47.91;44.67;53.17;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:47:12;49.39;44.70;54.82;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:47:43;49.23;44.76;54.49;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:48:14;51.65;43.96;61.19;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:48:45;69.88;44.46;83.29;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:49:16;53.88;47.03;73.41;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:49:46;57.41;48.29;70.01;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:50:17;55.93;47.13;62.34;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:50:47;58.39;48.49;64.29;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:51:18;58.36;52.16;65.16;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:51:49;59.36;54.79;66.55;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:52:20;61.59;46.91;69.01;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:52:50;51.68;44.56;62.14;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:53:21;61.21;46.73;67.59;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:53:54;50.48;45.63;56.61;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:54:25;56.12;45.12;63.75;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:54:55;50.10;44.39;54.82;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:55:26;53.27;46.96;57.58;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:55:57;50.90;46.74;55.88;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:56:28;49.34;46.08;53.75;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:56:59;47.78;44.95;51.96;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:57:30;47.19;44.12;59.93;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:58:00;51.55;45.75;58.27;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:58:31;50.37;44.89;57.20;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:59:05;53.78;47.13;62.69;;
74470;Laerm;62918;55.706;37.816;2024-03-23T01:59:36;55.51;45.83;67.23;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:00:07;57.61;47.27;65.00;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:00:37;54.61;45.79;64.81;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:01:08;48.89;45.68;54.44;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:01:38;53.36;46.75;68.83;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:02:09;58.08;47.59;64.21;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:02:46;54.62;46.86;60.11;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:03:26;54.26;46.29;62.84;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:03:58;60.22;48.45;68.74;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:04:29;56.78;47.43;63.25;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:04:59;48.31;45.32;51.90;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:05:30;47.64;45.01;49.97;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:06:00;47.56;44.38;50.04;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:06:31;49.10;45.56;56.78;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:07:02;57.61;50.86;64.07;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:07:34;53.35;48.94;59.24;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:08:05;54.45;47.63;63.60;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:08:36;54.33;47.82;59.68;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:09:07;53.71;47.63;64.68;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:09:37;54.27;48.62;58.66;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:10:09;56.37;49.32;64.94;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:10:40;61.12;49.19;67.84;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:11:10;51.13;47.35;55.40;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:11:41;54.64;47.12;59.66;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:12:12;51.57;45.39;64.56;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:12:42;54.24;46.54;60.41;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:13:14;48.52;45.42;52.65;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:13:45;49.91;45.62;55.30;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:14:16;58.66;47.11;64.52;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:14:46;56.46;48.38;63.54;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:15:17;53.05;48.68;58.64;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:15:47;54.74;48.46;63.80;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:16:18;57.16;52.52;61.15;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:16:49;52.87;46.92;58.40;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:17:19;53.06;48.02;57.25;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:17:49;54.78;50.48;61.27;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:18:20;53.38;47.70;59.77;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:18:50;54.64;46.78;62.15;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:19:21;56.35;50.04;62.42;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:19:51;56.65;48.78;65.91;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:20:22;53.87;47.56;59.24;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:20:53;54.30;49.16;59.09;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:21:23;54.31;48.19;60.88;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:21:54;49.30;44.85;52.77;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:22:24;47.52;45.00;50.49;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:22:54;48.66;44.78;54.26;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:23:25;52.83;45.36;58.44;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:23:55;52.43;48.83;57.85;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:24:26;57.34;47.23;65.95;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:24:57;59.95;52.21;66.40;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:25:27;55.81;49.87;60.13;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:25:58;54.63;48.19;60.65;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:26:28;51.17;44.88;62.20;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:26:59;57.55;45.83;65.55;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:27:29;58.05;46.31;65.47;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:28:00;52.52;45.20;59.53;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:28:30;48.02;45.19;51.71;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:29:01;55.03;45.04;63.82;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:29:31;53.55;49.46;58.65;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:30:02;57.16;49.61;62.87;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:30:34;53.14;47.25;58.91;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:31:05;55.92;51.21;61.42;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:31:36;61.11;48.14;69.43;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:32:06;52.08;46.40;58.59;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:32:39;52.89;47.78;59.29;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:33:09;48.36;45.79;53.24;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:33:40;55.12;48.12;59.89;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:34:11;56.95;49.82;63.45;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:34:41;56.78;48.75;62.62;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:35:12;55.25;49.33;61.00;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:35:45;55.86;50.57;61.64;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:36:16;54.36;51.44;60.88;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:36:46;66.20;52.46;76.79;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:37:17;61.87;54.40;69.50;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:37:47;59.07;53.66;66.62;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:38:20;60.60;47.48;66.09;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:38:51;52.32;46.24;59.79;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:39:21;56.26;47.95;62.36;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:39:52;58.19;48.57;64.22;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:40:23;55.07;52.04;60.23;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:40:54;53.54;48.28;60.09;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:41:24;60.12;54.01;64.59;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:41:55;55.69;49.62;60.80;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:42:25;54.47;48.62;60.04;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:42:56;59.86;54.15;66.01;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:43:26;51.75;46.69;57.44;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:43:57;51.40;46.05;55.40;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:44:28;59.62;53.16;73.41;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:44:58;54.69;47.52;61.91;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:45:29;57.66;50.52;64.63;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:45:59;61.01;55.63;65.26;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:46:31;59.28;52.22;65.27;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:47:01;60.08;55.58;64.50;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:47:32;59.44;52.96;63.16;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:48:03;58.46;51.20;63.97;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:48:34;54.40;46.50;64.44;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:49:04;60.39;52.60;67.91;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:49:35;58.51;51.99;69.56;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:50:06;60.53;47.28;66.94;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:50:37;58.11;50.75;65.25;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:51:07;56.12;47.62;64.83;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:51:37;56.19;48.09;61.39;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:52:08;53.15;48.26;58.62;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:52:39;53.14;48.60;57.95;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:53:09;61.83;48.99;70.13;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:53:39;56.69;49.52;61.32;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:54:10;57.94;54.22;62.10;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:54:41;62.20;56.21;68.15;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:55:15;57.62;49.75;63.19;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:55:45;58.30;49.13;66.88;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:56:22;49.24;46.88;52.82;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:56:52;55.21;48.06;62.49;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:57:23;55.99;51.06;63.57;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:57:53;57.29;51.30;63.34;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:58:24;54.56;48.58;60.33;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:58:54;56.50;50.10;72.65;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:59:25;62.02;54.98;66.36;;
74470;Laerm;62918;55.706;37.816;2024-03-23T02:59:55;56.70;49.83;65.58;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:00:26;50.08;46.84;56.56;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:00:56;52.73;46.32;58.14;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:01:27;59.39;51.03;64.48;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:01:57;56.53;50.33;63.47;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:02:30;57.03;51.08;63.12;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:03:00;59.60;51.21;68.35;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:03:31;58.01;49.96;65.05;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:04:01;57.81;53.31;63.89;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:04:32;52.19;49.54;55.53;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:05:04;52.03;48.83;57.68;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:05:35;60.99;53.23;68.14;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:06:05;61.78;53.50;67.69;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:06:37;56.28;51.28;70.55;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:07:07;57.38;50.98;62.52;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:07:38;57.09;49.62;62.29;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:08:11;57.79;50.92;63.90;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:08:41;50.29;47.41;53.17;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:09:12;55.35;48.72;63.72;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:09:42;54.66;51.25;60.75;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:10:13;57.45;52.89;62.00;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:10:43;52.33;48.26;56.77;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:11:14;61.12;50.49;70.36;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:11:44;59.10;52.67;65.73;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:12:15;59.53;54.22;63.96;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:12:45;61.98;52.55;71.10;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:13:16;59.83;53.16;63.79;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:13:46;66.56;57.25;73.92;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:14:17;63.02;58.13;66.84;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:14:47;59.77;54.19;67.98;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:15:18;53.91;49.25;64.95;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:15:48;59.06;51.67;66.16;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:16:19;66.85;55.30;76.03;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:16:50;57.33;51.98;62.76;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:17:20;61.38;52.22;67.89;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:17:50;55.38;50.64;64.14;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:18:21;55.33;51.85;59.19;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:18:51;61.16;54.30;65.47;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:19:23;56.54;50.68;62.35;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:19:53;62.77;56.56;67.25;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:20:25;62.25;53.58;84.49;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:20:56;63.77;55.86;73.86;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:21:27;59.36;54.35;64.03;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:21:58;62.26;53.23;68.26;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:22:29;55.99;50.48;60.16;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:22:59;54.89;49.68;58.71;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:23:30;53.74;49.16;60.19;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:24:01;52.33;47.81;58.06;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:24:31;53.68;49.48;60.26;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:25:02;55.63;51.16;60.35;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:25:34;57.81;51.38;63.96;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:26:05;61.07;55.08;65.31;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:26:35;59.67;53.56;68.76;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:27:06;58.75;52.60;63.23;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:27:37;54.05;50.60;60.05;;
74470;Laerm;62918;55.706;37.816;2024-03-23T03:28:07;54.12;49.53;62.07;;
