sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-03-23T00:55:35;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T00:58:01;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:00:27;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:02:53;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:05:19;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:07:45;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:10:10;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:12:36;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:15:02;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:17:28;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:19:54;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:22:20;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:24:45;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:27:11;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:29:37;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:32:03;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:34:28;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:36:54;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:39:20;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:41:45;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:44:11;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:46:38;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:49:05;7.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:51:32;7.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:54:00;7.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:56:29;7.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T01:58:56;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:01:22;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:03:47;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:06:14;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:08:40;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:11:06;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:13:32;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:15:58;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:18:23;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:20:49;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:23:16;6.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:25:43;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:28:10;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:30:35;6.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:33:01;6.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:35:27;6.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:37:53;6.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:40:20;6.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:42:46;6.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:45:11;6.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:47:37;6.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:50:03;6.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:52:30;6.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:54:56;6.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:57:22;6.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T02:59:48;6.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:02:14;5.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:04:40;5.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:07:06;5.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:09:31;5.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:11:58;5.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:14:24;5.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:16:49;5.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:19:15;5.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:21:42;5.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:24:08;5.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:26:33;5.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:28:59;5.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:31:25;5.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:33:50;5.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:36:17;5.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:38:43;5.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:41:08;5.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:43:34;5.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:46:00;5.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:48:27;5.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:50:53;5.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:53:20;5.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:55:45;5.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T03:58:11;5.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:00:37;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:03:03;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:05:29;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:07:54;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:10:21;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:12:47;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:15:13;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:17:38;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:20:05;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:22:35;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:25:01;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:27:33;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:29:59;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:32:26;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:34:52;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:37:18;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:39:45;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:42:11;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:44:37;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:47:03;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:49:31;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:51:56;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:54:22;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:56:48;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T04:59:14;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:01:39;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:04:08;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:06:33;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:09:00;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:11:32;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:13:58;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:16:23;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:18:49;4.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:21:15;4.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:23:41;4.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:26:09;4.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:28:35;4.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:31:01;4.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:33:27;4.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:36:01;4.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:38:27;4.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:43:21;4.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:45:53;4.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:48:19;4.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:50:45;4.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:53:11;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:55:38;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T05:58:04;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:00:30;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:02:56;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:05:23;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:07:49;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:10:15;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:12:41;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:15:07;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:17:36;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:20:02;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:22:28;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:24:54;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:27:20;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:29:45;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:32:11;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:34:37;5.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:37:03;5.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:39:28;6.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:41:55;6.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:44:21;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:46:47;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:49:14;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:51:40;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:54:06;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:56:32;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T06:58:59;7.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:01:24;7.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:03:50;7.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:06:16;7.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:08:42;7.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:11:07;7.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:13:33;7.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:15:59;7.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:18:25;7.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:20:55;8.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:23:23;8.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:25:58;8.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:28:24;8.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:31:07;8.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:33:35;8.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:36:01;8.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:38:28;8.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:41:11;9.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:43:38;8.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:46:05;8.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:48:31;8.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:51:03;8.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:53:31;8.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:55:58;8.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T07:58:25;9.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:00:55;9.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:03:21;9.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:05:47;9.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:08:13;9.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:10:52;9.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:13:19;9.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:15:45;9.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:18:12;9.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:20:38;10.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:23:05;10.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:25:31;9.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:27:58;9.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:30:23;9.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:32:49;9.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:35:15;9.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:37:41;10.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:40:07;10.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:42:34;10.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:45:00;9.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:47:26;10.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:49:52;10.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:52:18;10.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:54:44;10.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:57:10;10.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T08:59:37;11.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:02:03;11.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:04:30;11.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:06:55;12.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:09:23;12.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:11:48;11.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:14:14;11.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:16:40;12.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:19:05;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:21:31;11.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:23:57;10.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:26:22;10.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:28:51;9.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:31:17;9.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:33:43;9.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:36:09;8.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:38:35;8.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:41:07;8.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:43:33;8.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:45:59;8.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:48:27;7.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:50:52;7.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:53:18;7.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:55:45;7.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T09:58:16;7.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:00:43;8.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:03:09;9.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:05:37;10.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:10:41;12.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:13:07;13.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:15:35;13.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:18:27;14.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:23:33;15.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:26:20;13.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:28:55;12.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:31:30;12.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:33:57;13.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:36:24;14.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:38:52;14.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:41:18;14.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:43:46;14.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:46:12;15.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:48:38;14.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:51:07;13.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:53:34;12.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:56:00;11.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T10:58:41;10.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:01:11;10.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:03:39;9.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:06:07;9.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:08:38;9.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:11:14;11.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:13:40;11.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:18:50;13.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:21:54;13.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:24:23;13.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:26:48;13.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:29:16;12.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:31:49;11.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:34:16;12.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:36:46;12.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:39:16;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:41:48;13.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:44:22;13.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:46:49;14.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:49:26;14.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:51:54;14.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:54:22;14.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:57:04;14.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T11:59:38;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:02:07;12.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:04:34;11.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:07:17;11.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:09:48;12.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:12:27;12.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:15:06;11.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:17:34;11.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:20:01;10.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:22:27;10.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:24:54;11.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:27:19;12.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:29:45;14.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:32:13;14.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:34:39;14.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:37:05;13.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:39:35;13.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:42:01;12.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:44:30;13.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:46:56;13.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:49:22;13.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:51:54;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:54:21;12.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:56:47;11.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T12:59:13;12.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:01:39;13.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:04:05;14.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:06:31;13.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:09:03;13.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:11:29;12.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:13:55;11.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:16:21;11.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:18:47;12.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:21:12;12.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:23:38;13.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:26:08;12.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:28:34;10.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:31:01;10.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:33:30;9.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:35:58;8.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:38:24;8.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:40:58;9.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:43:25;9.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:45:56;10.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:48:24;10.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:51:00;11.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:53:26;11.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:55:52;11.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T13:58:19;11.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:00:45;11.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:03:14;10.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:05:41;10.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:08:07;11.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:10:34;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:13:01;11.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:15:27;11.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:17:53;12.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:20:21;12.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:22:48;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:25:14;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:27:40;12.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:30:06;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:32:32;12.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:35:03;12.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:37:29;11.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:39:58;11.38
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:42:24;11.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:44:51;11.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:47:18;12.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:49:44;13.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:52:14;12.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:54:39;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:57:05;11.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T14:59:35;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:02:00;10.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:04:26;11.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:06:52;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:09:18;12.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:11:44;12.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:14:09;12.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:16:37;13.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:19:02;12.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:21:31;12.31
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:23:57;11.56
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:26:23;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:28:49;12.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:31:24;12.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:33:50;11.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:36:16;11.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:38:43;10.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:41:09;10.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:43:35;10.44
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:46:03;10.06
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:48:30;9.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:51:02;9.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:53:30;10.88
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:56:05;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-23T15:58:32;11.13
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:01:07;10.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:03:37;10.00
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:06:05;10.94
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:08:33;12.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:11:04;11.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:13:30;11.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:15:57;11.69
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:18:24;10.63
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:21:01;10.25
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:23:28;9.81
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:25:55;9.75
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:28:32;9.50
78735;DS18B20;68057;52.126;5.426;2024-03-23T16:31:09;9.31
