sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34877;DHT22;21086;44.780;17.194;2024-03-23T00:54:40;9.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T00:57:06;9.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T00:59:32;9.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:01:58;9.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:04:24;9.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:06:49;9.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:09:15;9.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:11:41;9.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:14:07;9.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:16:33;9.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:18:59;9.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:21:25;9.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:23:51;9.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:26:17;9.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:28:43;9.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:31:09;9.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:33:35;9.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:36:01;9.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:38:27;9.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:40:57;9.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:43:23;9.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:45:50;9.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:48:16;9.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:50:42;9.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:53:08;9.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:55:34;9.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T01:58:00;9.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:00:26;9.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:02:53;9.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:05:20;9.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:07:46;9.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:10:12;9.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:12:41;9.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:15:07;9.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:17:35;9.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:20:03;9.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:22:38;9.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:25:05;9.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:27:31;9.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:29:58;9.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:32:24;9.10;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:34:50;9.10;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:37:16;9.00;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:39:42;9.00;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:42:08;9.10;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:44:34;9.00;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:47:00;8.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:49:27;8.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:51:53;8.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:54:19;8.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:56:45;8.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T02:59:11;8.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:01:37;8.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:04:03;8.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:06:31;8.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:08:57;8.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:11:23;8.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:13:49;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:16:15;8.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:18:41;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:21:07;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:23:39;8.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:26:05;8.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:28:32;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:31:01;8.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:33:28;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:35:54;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:38:21;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:40:47;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:43:13;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:45:39;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:48:05;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:50:32;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:52:57;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:55:23;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T03:57:49;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:00:16;8.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:02:42;8.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:05:08;8.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:07:34;8.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:10:00;8.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:12:26;8.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:14:52;8.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:17:18;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:19:44;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:22:10;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:24:36;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:27:03;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:29:29;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:31:55;8.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:34:21;8.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:36:48;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:39:14;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:41:40;8.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:44:07;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:46:33;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:48:59;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:51:25;8.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:53:51;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:56:18;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T04:58:44;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:01:11;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:03:37;8.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:06:03;8.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:08:31;8.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:10:57;8.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:13:23;8.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:15:55;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:18:22;8.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:20:48;8.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:23:14;8.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:25:40;8.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:28:06;8.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:30:32;8.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:32:59;9.00;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:35:25;9.10;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:37:51;9.10;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:40:17;9.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:42:43;9.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:45:09;9.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:47:35;9.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:50:02;9.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:52:28;9.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:54:55;9.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:57:21;10.00;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T05:59:47;10.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:02:13;10.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:04:40;10.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:07:06;10.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:09:32;10.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:11:59;10.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:14:25;11.00;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:16:51;11.10;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:19:17;11.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:21:44;11.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:24:11;11.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:26:37;11.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:29:03;11.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:31:31;11.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:33:57;12.10;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:37:52;12.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:40:18;12.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:42:44;12.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:45:10;13.00;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:47:36;13.10;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:50:03;13.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:52:30;13.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:54:56;13.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:57:22;14.00;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T06:59:48;14.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:02:15;14.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:04:41;14.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:07:07;15.00;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:09:33;15.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:11:59;15.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:14:26;15.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:16:52;15.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:19:18;15.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:21:45;15.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:24:11;15.80;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:26:37;15.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:29:04;15.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:31:30;16.10;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:33:58;16.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:36:24;16.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:38:50;16.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:41:18;16.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:43:45;17.00;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:46:12;17.10;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:48:38;17.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:53:37;17.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:56:07;17.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T07:58:34;17.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:01:08;17.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:03:40;17.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:08:36;18.00;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:11:02;18.10;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:13:29;18.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:15:59;18.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:18:26;18.40;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:23:26;18.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:25:57;18.50;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:28:23;18.60;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:30:49;18.70;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:33:15;18.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:35:41;18.90;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:38:07;19.00;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:40:33;19.10;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:43:01;19.10;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:45:27;19.10;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:47:53;19.20;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:50:19;19.30;99.90
34877;DHT22;21086;44.780;17.194;2024-03-23T08:52:45;19.40;99.50
34877;DHT22;21086;44.780;17.194;2024-03-23T08:55:11;19.40;98.50
34877;DHT22;21086;44.780;17.194;2024-03-23T08:57:37;19.50;97.90
34877;DHT22;21086;44.780;17.194;2024-03-23T09:00:03;19.60;97.00
34877;DHT22;21086;44.780;17.194;2024-03-23T09:02:31;19.70;96.00
34877;DHT22;21086;44.780;17.194;2024-03-23T09:04:57;19.80;95.10
34877;DHT22;21086;44.780;17.194;2024-03-23T09:07:31;19.80;94.10
34877;DHT22;21086;44.780;17.194;2024-03-23T09:09:57;20.00;93.10
34877;DHT22;21086;44.780;17.194;2024-03-23T09:12:23;20.00;92.50
34877;DHT22;21086;44.780;17.194;2024-03-23T09:14:50;20.10;91.20
34877;DHT22;21086;44.780;17.194;2024-03-23T09:17:16;20.20;90.30
34877;DHT22;21086;44.780;17.194;2024-03-23T09:19:43;20.20;89.80
34877;DHT22;21086;44.780;17.194;2024-03-23T09:22:09;20.30;87.10
34877;DHT22;21086;44.780;17.194;2024-03-23T09:24:35;20.40;84.90
34877;DHT22;21086;44.780;17.194;2024-03-23T09:27:02;20.40;82.20
34877;DHT22;21086;44.780;17.194;2024-03-23T09:29:29;20.40;80.90
34877;DHT22;21086;44.780;17.194;2024-03-23T09:31:55;20.50;79.00
34877;DHT22;21086;44.780;17.194;2024-03-23T09:34:21;20.60;78.00
34877;DHT22;21086;44.780;17.194;2024-03-23T09:36:47;20.70;76.20
34877;DHT22;21086;44.780;17.194;2024-03-23T09:39:16;20.80;74.10
34877;DHT22;21086;44.780;17.194;2024-03-23T09:41:42;20.90;72.40
34877;DHT22;21086;44.780;17.194;2024-03-23T09:44:08;21.00;72.90
34877;DHT22;21086;44.780;17.194;2024-03-23T09:46:34;21.20;70.00
34877;DHT22;21086;44.780;17.194;2024-03-23T09:49:02;21.50;70.10
34877;DHT22;21086;44.780;17.194;2024-03-23T09:51:31;21.70;69.40
34877;DHT22;21086;44.780;17.194;2024-03-23T09:53:57;22.00;67.60
34877;DHT22;21086;44.780;17.194;2024-03-23T09:56:23;22.20;66.10
34877;DHT22;21086;44.780;17.194;2024-03-23T09:58:49;22.40;64.40
34877;DHT22;21086;44.780;17.194;2024-03-23T10:01:15;22.80;64.10
34877;DHT22;21086;44.780;17.194;2024-03-23T10:03:45;23.20;62.80
34877;DHT22;21086;44.780;17.194;2024-03-23T10:06:14;23.30;60.20
34877;DHT22;21086;44.780;17.194;2024-03-23T10:08:47;23.40;58.70
34877;DHT22;21086;44.780;17.194;2024-03-23T10:11:14;23.00;54.50
34877;DHT22;21086;44.780;17.194;2024-03-23T10:13:44;23.10;53.70
34877;DHT22;21086;44.780;17.194;2024-03-23T10:16:12;23.20;52.60
34877;DHT22;21086;44.780;17.194;2024-03-23T10:18:46;23.60;52.40
34877;DHT22;21086;44.780;17.194;2024-03-23T10:21:14;23.60;50.40
34877;DHT22;21086;44.780;17.194;2024-03-23T10:23:41;23.80;49.80
34877;DHT22;21086;44.780;17.194;2024-03-23T10:29:10;25.10;50.70
34877;DHT22;21086;44.780;17.194;2024-03-23T10:31:38;25.60;49.40
34877;DHT22;21086;44.780;17.194;2024-03-23T10:34:07;25.30;46.60
34877;DHT22;21086;44.780;17.194;2024-03-23T10:36:34;25.80;46.50
34877;DHT22;21086;44.780;17.194;2024-03-23T10:39:05;26.20;45.80
34877;DHT22;21086;44.780;17.194;2024-03-23T10:41:33;26.50;45.10
34877;DHT22;21086;44.780;17.194;2024-03-23T10:43:59;26.00;39.60
34877;DHT22;21086;44.780;17.194;2024-03-23T10:46:27;26.10;48.80
34877;DHT22;21086;44.780;17.194;2024-03-23T10:48:53;26.00;36.00
34877;DHT22;21086;44.780;17.194;2024-03-23T10:51:19;25.70;32.80
34877;DHT22;21086;44.780;17.194;2024-03-23T10:53:46;25.40;30.00
34877;DHT22;21086;44.780;17.194;2024-03-23T10:56:13;25.20;28.60
34877;DHT22;21086;44.780;17.194;2024-03-23T10:58:43;25.30;27.70
34877;DHT22;21086;44.780;17.194;2024-03-23T11:01:13;26.00;28.10
34877;DHT22;21086;44.780;17.194;2024-03-23T11:03:45;26.20;27.50
34877;DHT22;21086;44.780;17.194;2024-03-23T11:06:34;26.60;27.30
34877;DHT22;21086;44.780;17.194;2024-03-23T11:09:01;26.40;25.30
34877;DHT22;21086;44.780;17.194;2024-03-23T11:11:27;26.50;24.40
34877;DHT22;21086;44.780;17.194;2024-03-23T11:13:54;26.30;23.40
34877;DHT22;21086;44.780;17.194;2024-03-23T11:16:25;26.00;21.10
34877;DHT22;21086;44.780;17.194;2024-03-23T11:18:54;26.10;20.60
34877;DHT22;21086;44.780;17.194;2024-03-23T11:21:55;26.30;21.00
34877;DHT22;21086;44.780;17.194;2024-03-23T11:24:21;27.10;21.50
34877;DHT22;21086;44.780;17.194;2024-03-23T11:26:51;27.30;20.70
34877;DHT22;21086;44.780;17.194;2024-03-23T11:29:17;27.80;21.20
34877;DHT22;21086;44.780;17.194;2024-03-23T11:31:53;28.60;21.90
34877;DHT22;21086;44.780;17.194;2024-03-23T11:34:19;29.80;23.40
34877;DHT22;21086;44.780;17.194;2024-03-23T11:36:46;28.30;17.60
34877;DHT22;21086;44.780;17.194;2024-03-23T11:39:16;28.40;16.60
34877;DHT22;21086;44.780;17.194;2024-03-23T11:42:00;29.20;18.30
34877;DHT22;21086;44.780;17.194;2024-03-23T11:44:27;29.10;16.30
34877;DHT22;21086;44.780;17.194;2024-03-23T11:46:53;27.40;11.20
34877;DHT22;21086;44.780;17.194;2024-03-23T11:49:23;27.50;11.40
34877;DHT22;21086;44.780;17.194;2024-03-23T11:51:50;28.00;12.10
34877;DHT22;21086;44.780;17.194;2024-03-23T11:54:19;29.10;14.10
34877;DHT22;21086;44.780;17.194;2024-03-23T11:56:56;29.50;13.60
34877;DHT22;21086;44.780;17.194;2024-03-23T11:59:36;30.10;13.70
34877;DHT22;21086;44.780;17.194;2024-03-23T12:02:13;29.50;10.80
34877;DHT22;21086;44.780;17.194;2024-03-23T12:04:42;28.70;7.70
34877;DHT22;21086;44.780;17.194;2024-03-23T12:09:42;28.60;6.90
34877;DHT22;21086;44.780;17.194;2024-03-23T12:12:18;28.60;6.20
34877;DHT22;21086;44.780;17.194;2024-03-23T12:14:45;28.80;6.20
34877;DHT22;21086;44.780;17.194;2024-03-23T12:17:13;29.60;7.60
34877;DHT22;21086;44.780;17.194;2024-03-23T12:19:40;30.20;8.00
34877;DHT22;21086;44.780;17.194;2024-03-23T12:22:08;31.00;8.70
34877;DHT22;21086;44.780;17.194;2024-03-23T12:24:34;30.40;6.30
34877;DHT22;21086;44.780;17.194;2024-03-23T12:27:04;29.40;2.70
34877;DHT22;21086;44.780;17.194;2024-03-23T12:29:31;29.30;2.70
34877;DHT22;21086;44.780;17.194;2024-03-23T12:32:02;29.20;1.70
34877;DHT22;21086;44.780;17.194;2024-03-23T12:34:28;29.00;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T12:36:56;28.10;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T12:39:22;28.80;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T12:41:49;28.90;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T12:44:15;29.40;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T12:46:42;28.30;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T12:49:08;27.30;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T12:51:34;27.30;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T12:54:00;27.00;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T12:56:26;27.00;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T12:58:54;26.90;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:01:26;27.00;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:03:52;27.90;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:06:18;29.30;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:08:48;30.30;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:11:15;29.60;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:13:41;29.30;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:16:07;28.60;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:18:34;29.00;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:21:00;28.10;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:23:26;27.60;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:25:52;26.90;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:28:22;26.00;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:30:52;26.20;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:33:19;26.90;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:35:55;26.40;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:38:22;25.70;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:40:56;25.40;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:43:23;24.80;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:45:57;24.30;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:48:25;23.80;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:51:03;23.40;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:53:31;23.30;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:55:58;23.10;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T13:58:24;23.10;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:00:53;23.00;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:03:19;22.90;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:05:45;22.60;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:08:12;22.60;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:10:42;22.50;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:13:08;22.30;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:15:34;22.20;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:18:02;22.00;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:20:29;22.00;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:22:55;22.00;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:25:21;22.10;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:27:53;22.00;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:30:18;22.10;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:32:45;22.00;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:35:11;22.00;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:37:37;22.10;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:40:04;22.20;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:42:30;22.20;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:44:59;22.30;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:47:25;22.30;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:49:51;22.30;1.00
34877;DHT22;21086;44.780;17.194;2024-03-23T14:52:18;22.50;1.20
34877;DHT22;21086;44.780;17.194;2024-03-23T14:54:47;22.50;1.70
34877;DHT22;21086;44.780;17.194;2024-03-23T14:57:13;22.70;2.50
34877;DHT22;21086;44.780;17.194;2024-03-23T14:59:39;22.90;3.10
34877;DHT22;21086;44.780;17.194;2024-03-23T15:02:09;23.00;3.50
34877;DHT22;21086;44.780;17.194;2024-03-23T15:04:35;23.10;3.80
34877;DHT22;21086;44.780;17.194;2024-03-23T15:07:02;23.10;4.00
34877;DHT22;21086;44.780;17.194;2024-03-23T15:09:27;23.10;4.50
34877;DHT22;21086;44.780;17.194;2024-03-23T15:11:53;23.40;5.50
34877;DHT22;21086;44.780;17.194;2024-03-23T15:14:23;24.00;6.90
34877;DHT22;21086;44.780;17.194;2024-03-23T15:16:50;23.70;5.20
34877;DHT22;21086;44.780;17.194;2024-03-23T15:19:18;23.40;4.00
34877;DHT22;21086;44.780;17.194;2024-03-23T15:21:44;23.00;3.50
34877;DHT22;21086;44.780;17.194;2024-03-23T15:24:10;22.90;3.20
