sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:04:36;52.89;46.22;72.14;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:07:13;51.90;46.48;68.11;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:09:44;53.41;46.38;70.47;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:12:20;53.37;46.82;66.87;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:14:57;52.30;46.66;69.08;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:17:28;50.92;47.16;61.97;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:19:58;52.89;46.64;69.31;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:22:28;52.76;47.16;73.04;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:24:58;52.02;46.71;69.46;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:30:28;52.42;47.40;74.22;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:33:12;52.19;46.64;64.99;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:35:42;51.39;46.95;62.41;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:38:13;52.07;47.16;70.12;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:40:43;54.26;47.55;73.73;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:43:13;52.91;47.67;64.77;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:45:50;51.63;46.50;63.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:48:53;53.45;47.54;65.65;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:51:31;52.39;46.80;65.62;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T01:54:02;54.42;46.20;66.89;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T02:03:50;50.42;46.13;69.51;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T02:06:59;50.33;45.75;68.75;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T02:12:45;49.76;45.72;62.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T03:05:54;59.57;45.33;71.08;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T03:08:30;57.71;48.07;64.86;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T03:11:01;57.25;48.03;63.43;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T03:13:31;57.95;46.45;63.30;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T03:16:02;58.01;46.25;64.72;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T03:18:32;56.38;47.06;63.76;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T03:21:03;48.74;46.05;55.96;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T03:23:35;48.33;45.77;56.77;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T03:26:05;48.46;45.69;56.85;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T03:28:35;47.79;45.60;54.15;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T03:31:06;47.86;45.77;55.43;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T03:33:42;49.71;46.15;55.84;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T03:39:08;50.26;45.54;56.89;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T04:05:53;52.96;45.51;78.89;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T04:08:29;50.20;45.23;79.82;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T04:11:00;50.06;45.42;73.43;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T04:13:30;56.54;44.90;74.59;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T04:16:00;50.63;45.04;72.11;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T04:18:37;48.10;45.33;60.56;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T04:21:15;48.24;45.39;61.87;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T04:23:45;48.25;45.57;53.15;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T04:26:16;47.50;45.11;52.45;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T04:28:53;47.60;45.20;67.33;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T05:03:17;47.68;45.17;51.53;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T05:06:18;47.73;45.14;63.07;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T05:08:55;47.36;45.42;53.21;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T05:11:33;49.36;45.14;65.81;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T09:08:41;57.28;51.09;66.23;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T09:11:20;58.88;52.46;67.84;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T09:13:50;59.71;51.82;77.13;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T09:16:20;55.28;48.07;62.45;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T09:18:51;56.97;47.67;75.01;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T09:24:12;57.51;48.42;72.34;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T09:30:20;56.01;50.07;70.10;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T09:33:05;55.00;49.94;63.63;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T09:35:43;55.73;49.97;68.48;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T13:11:40;52.95;48.02;63.41;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T13:17:26;55.03;49.95;65.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T16:06:42;57.33;51.72;72.40;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:05:48;54.69;51.37;71.45;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:08:25;56.71;51.97;77.85;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:10:55;56.15;51.19;62.63;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:13:26;56.88;53.36;63.52;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:15:57;55.98;50.53;63.18;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:18:27;57.17;51.59;63.32;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:21:06;59.58;50.84;70.09;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:23:45;56.71;50.69;75.95;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:26:15;56.83;50.82;68.43;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:28:52;56.08;50.84;66.62;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:31:29;57.56;51.01;89.88;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:33:59;54.74;51.53;64.38;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:36:30;54.67;51.64;62.53;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:39:01;54.43;50.91;58.98;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:41:33;54.43;50.67;60.14;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:44:03;55.64;51.28;75.17;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:46:40;55.45;51.75;60.98;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:49:17;55.87;51.28;67.54;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:51:50;56.45;52.29;74.36;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:54:20;56.44;52.24;71.65;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:56:50;56.95;52.71;65.45;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T18:59:21;56.28;52.19;68.16;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:01:58;55.94;51.27;72.27;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:04:42;56.68;52.59;67.88;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:07:19;56.73;52.98;66.66;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:09:50;56.73;52.96;67.88;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:12:20;56.46;52.10;66.94;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:14:50;55.68;51.50;67.38;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:17:21;55.65;51.28;67.16;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:19:52;56.34;52.08;66.79;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:22:22;56.10;52.71;66.27;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:25:01;56.46;51.99;69.63;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:34:00;56.09;51.90;66.52;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:36:37;56.34;52.71;63.67;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:39:07;56.46;51.39;66.99;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:41:38;57.05;51.95;72.26;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:44:08;55.96;52.09;74.23;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:46:38;57.56;51.95;69.00;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:49:09;57.83;51.12;77.34;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:51:39;63.30;51.59;71.93;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:54:09;56.15;51.89;62.04;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:56:40;56.72;53.21;64.54;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T19:59:11;58.33;51.77;84.83;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T20:01:41;60.69;51.23;81.47;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T20:07:26;59.36;51.32;77.18;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T20:10:10;59.90;53.05;75.59;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T20:12:40;68.99;49.20;88.32;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T20:15:17;56.16;51.45;67.86;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:07:48;55.70;52.57;60.37;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:10:25;55.31;52.17;63.02;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:12:57;55.58;51.76;62.93;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:15:27;55.76;52.26;60.00;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:17:58;56.19;51.08;65.69;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:20:28;55.70;51.46;65.94;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:22:58;55.49;51.36;60.95;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:25:28;56.93;51.50;62.61;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:27:58;55.42;50.65;61.78;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:30:29;54.83;49.88;65.54;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:32:59;54.82;50.45;64.57;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:35:29;54.46;50.86;65.28;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:38:00;53.83;50.25;67.38;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:40:30;54.76;50.02;60.53;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:43:00;55.65;51.10;70.95;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:55:00;55.91;51.03;65.23;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T21:57:37;55.80;50.62;63.92;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T22:00:07;56.08;52.03;69.55;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T22:02:37;57.96;52.93;82.38;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T22:08:23;56.87;50.78;77.27;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T22:11:00;56.84;50.45;70.46;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T22:13:30;55.80;51.43;74.30;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T22:22:23;58.16;52.26;78.99;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T23:15:02;55.93;51.93;67.10;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T23:17:39;55.28;50.80;64.81;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T23:20:09;55.49;51.17;66.18;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T23:22:40;56.54;51.91;64.73;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T23:25:10;55.92;51.69;62.06;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T23:27:41;57.36;53.03;63.72;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T23:30:11;57.32;52.40;63.97;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T23:32:42;56.40;52.26;64.31;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T23:35:12;56.71;52.00;68.92;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T23:37:42;57.98;52.41;69.85;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T23:40:12;56.46;52.33;72.22;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T23:42:43;56.01;52.24;67.50;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T23:45:13;56.28;53.19;66.79;;
43921;Laerm;29579;51.19447460;6.54496340;2024-03-23T23:47:44;55.79;52.26;62.78;;
