sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T00:52:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T00:55:11;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T00:57:36;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:00:02;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:02:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:04:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:07:18;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:09:43;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:12:08;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:14:33;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:16:59;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:19:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:21:49;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:24:15;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:26:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:29:05;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:31:31;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:33:56;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:36:21;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:38:47;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:41:12;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:43:37;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:46:03;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:48:28;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:50:53;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:53:19;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:55:44;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T01:58:09;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:00:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:03:00;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:05:25;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:07:51;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:10:16;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:12:41;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:15:07;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:17:33;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:19:57;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:22:23;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:24:48;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:27:13;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:29:39;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:32:04;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:34:29;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:36:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:39:20;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:41:45;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:44:11;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:46:36;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:49:01;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:51:27;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:53:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:56:17;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T02:58:43;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:01:08;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:03:33;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:05:59;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:08:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:10:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:13:15;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:15:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:18:06;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:20:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:22:57;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:25:23;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:27:48;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:30:13;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:32:38;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:35:04;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:37:29;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:39:54;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:42:20;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:44:45;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:47:10;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:49:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:52:01;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:54:26;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:56:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T03:59:17;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:01:42;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:04:08;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:06:33;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:08:58;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:11:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:13:49;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:18:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:21:05;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:23:30;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:25:57;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:28:21;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:30:46;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:33:12;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:35:37;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:38:02;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:40:28;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:42:53;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:45:18;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:47:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:50:10;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:52:35;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:55:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:57:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T04:59:51;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:02:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:04:42;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:07:07;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:09:32;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:11:58;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:14:23;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:16:48;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:19:14;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:21:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:24:05;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:26:30;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:28:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:31:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:33:45;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:36:11;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:38:36;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:41:02;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:43:27;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:45:53;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:48:17;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:50:43;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:53:08;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:55:33;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T05:57:59;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:00:24;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:02:49;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:05:15;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:07:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:10:06;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:12:31;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:14:56;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:17:21;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:19:47;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:22:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:24:38;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:27:03;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:29:28;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:31:54;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:34:19;5;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:36:44;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:39:09;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:41:35;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:44:00;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:46:25;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:48:51;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:51:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:53:41;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:56:07;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T06:58:32;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:00:57;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:03:23;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:05:48;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:08:13;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:10:39;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:13:04;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:15:29;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:17:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:20:20;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:22:45;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:25:11;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:27:36;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:30:02;2;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:32:27;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:34:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:37:18;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:39:43;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:42:08;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:44:33;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:47:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:49:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:51:50;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:54:15;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:56:41;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T07:59:06;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:01:31;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:03:57;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:06:23;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:08:49;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:11:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:13:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:16:04;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:18:29;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:20:56;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:23:20;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:25:45;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:28:10;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:30:36;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:33:01;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:35:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:37:52;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:40:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:42:43;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:45:08;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:47:34;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:49:58;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:52:24;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:54:49;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:57:15;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T08:59:41;19;17;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:02:06;28;26;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:04:31;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:06:57;39;39;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:09:22;36;33;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:11:47;43;41;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:14:13;45;44;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:16:39;42;42;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:19:04;48;46;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:21:29;44;44;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:23:55;46;45;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:26:20;49;46;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:28:48;42;42;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:31:11;46;45;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:33:36;45;42;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:36:03;41;41;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:38:28;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:40:53;49;48;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:43:18;42;40;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:45:44;51;47;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:48:09;38;37;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:50:36;41;39;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:53:01;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:55:26;30;28;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T09:57:51;34;32;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:00:17;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:02:42;37;34;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:07:33;31;28;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:09:58;31;29;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:12:23;26;23;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:14:49;37;35;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:17:15;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:19:40;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:22:06;24;24;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:24:31;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:26:56;34;31;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:29:21;24;23;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:31:47;29;26;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:34:12;23;22;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:36:38;24;23;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:39:03;22;22;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:41:29;26;25;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:43:55;23;23;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:46:20;24;22;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:48:45;24;24;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:51:10;24;21;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:53:36;19;17;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:56:02;19;15;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T10:58:27;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:00:52;24;23;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:05:46;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:08:09;17;15;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:10:34;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:13:00;21;20;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:15:25;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:20:16;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:22:41;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:25:12;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:27:31;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:32:21;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:34:46;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:37:12;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:39:37;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:42:02;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:44:27;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:46:53;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:49:20;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:51:44;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:54:09;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:56:35;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T11:58:59;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:01:24;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:03:50;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:06:19;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:08:41;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:11:08;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:13:32;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:18:23;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:20:49;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:23:13;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:25:39;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:28:04;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:30:29;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:32:54;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:35:19;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:37:45;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:40:10;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:42:35;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:45:01;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:47:26;11;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:49:51;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:52:17;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:54:42;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:57:07;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T12:59:34;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:01:59;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:04:24;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:06:49;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:09:15;9;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:11:40;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:14:05;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:16:30;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:18:56;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:21:21;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:23:47;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:26:12;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:28:37;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:31:03;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:33:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:35:53;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:38:18;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:40:50;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:43:09;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:45:35;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:48:00;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:50:25;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:52:51;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:55:16;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T13:57:41;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T14:00:07;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T14:02:32;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T14:04:58;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T14:07:23;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T14:09:48;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T14:12:14;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T14:14:39;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T14:17:04;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T14:19:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T14:21:54;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T14:24:20;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T14:26:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-03-23T14:29:10;5;4;
