sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2024-03-23T00:52:50;5.72;5.68;5.61;5.21;41.65;41.64;41.61;41.35;35.13;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T00:55:16;5.15;5.14;5.11;4.80;38.32;38.32;38.30;38.11;32.45;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T00:57:42;5.49;5.45;5.37;5.00;39.91;39.90;39.87;39.61;33.65;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T01:00:07;5.10;5.06;4.97;4.60;36.78;36.77;36.74;36.48;30.97;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T01:02:35;5.00;4.96;4.88;4.52;36.12;36.11;36.08;35.84;30.42;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T01:05:01;5.11;5.06;4.96;4.58;36.56;36.55;36.52;36.24;30.73;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T01:07:26;5.17;5.12;5.02;4.63;37.02;37.00;36.97;36.69;31.12;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T01:09:52;5.08;5.03;4.92;4.52;36.12;36.11;36.07;35.78;30.32;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T01:12:18;5.13;5.10;5.03;4.69;37.44;37.43;37.41;37.18;31.60;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T01:14:43;5.11;5.07;4.98;4.62;36.87;36.87;36.84;36.58;31.05;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T01:17:09;5.25;5.20;5.10;4.70;37.57;37.56;37.53;37.25;31.59;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T01:19:35;4.83;4.77;4.67;4.30;34.35;34.34;34.31;34.04;28.85;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T01:22:01;4.86;4.82;4.73;4.37;34.92;34.91;34.88;34.63;29.38;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T01:24:26;5.04;4.99;4.89;4.50;35.98;35.97;35.93;35.66;30.24;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T01:26:51;4.90;4.86;4.77;4.40;35.16;35.15;35.12;34.86;29.57;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T01:29:17;4.79;4.74;4.64;4.27;34.09;34.08;34.05;33.78;28.63;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T01:31:42;4.70;4.63;4.51;4.12;32.92;32.90;32.87;32.57;27.56;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T01:34:08;4.99;4.89;4.67;4.17;33.37;33.35;33.29;32.88;27.67;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T01:36:33;4.99;4.87;4.64;4.12;32.96;32.95;32.88;32.45;27.28;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T01:38:59;4.80;4.67;4.41;3.87;30.93;30.91;30.84;30.38;25.45;0.64
64840;SPS30;51307;52.162;7.560;2024-03-23T01:41:24;4.81;4.69;4.46;3.95;31.62;31.60;31.54;31.11;26.13;0.63
64840;SPS30;51307;52.162;7.560;2024-03-23T01:43:50;4.74;4.67;4.51;4.09;32.70;32.68;32.64;32.31;27.29;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T01:46:16;4.49;4.43;4.29;3.90;31.18;31.17;31.13;30.83;26.06;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T01:48:42;4.22;4.17;4.07;3.74;29.87;29.86;29.83;29.59;25.06;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T01:51:07;4.48;4.43;4.34;3.99;31.91;31.90;31.87;31.62;26.81;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T01:53:33;4.41;4.37;4.29;3.97;31.74;31.73;31.71;31.48;26.72;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T01:55:59;4.27;4.22;4.14;3.81;30.47;30.46;30.43;30.20;25.61;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T01:58:24;4.25;4.21;4.12;3.80;30.34;30.33;30.31;30.08;25.50;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T02:00:50;4.38;4.33;4.22;3.87;30.89;30.88;30.84;30.58;25.89;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T02:03:22;4.45;4.38;4.25;3.85;30.79;30.78;30.74;30.43;25.71;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T02:05:51;4.35;4.27;4.11;3.70;29.54;29.52;29.48;29.15;24.58;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T02:08:18;4.12;4.06;3.94;3.58;28.65;28.64;28.60;28.33;23.95;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T02:10:46;4.28;4.22;4.08;3.69;29.51;29.50;29.45;29.16;24.62;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T02:13:13;4.21;4.14;4.00;3.62;28.92;28.91;28.87;28.57;24.12;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T02:15:39;4.19;4.11;3.95;3.55;28.40;28.39;28.34;28.02;23.63;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T02:18:05;4.25;4.19;4.08;3.73;29.77;29.76;29.72;29.46;24.92;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T02:20:32;4.03;3.98;3.89;3.58;28.57;28.56;28.53;28.30;23.97;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T02:22:57;4.05;4.01;3.92;3.61;28.82;28.81;28.78;28.55;24.20;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T02:25:23;4.36;4.29;4.17;3.79;30.31;30.30;30.26;29.97;25.34;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T02:27:48;4.11;4.05;3.93;3.59;28.66;28.65;28.61;28.35;23.97;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T02:30:14;4.18;4.13;4.04;3.71;29.61;29.60;29.57;29.33;24.85;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T02:32:40;4.03;3.97;3.85;3.51;28.03;28.02;27.98;27.72;23.44;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T02:35:06;4.20;4.12;3.97;3.57;28.53;28.52;28.48;28.16;23.74;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T02:37:31;3.91;3.85;3.73;3.38;27.05;27.04;27.00;26.73;22.59;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T02:39:57;3.82;3.77;3.68;3.38;27.02;27.01;26.98;26.76;22.67;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T02:42:23;3.77;3.73;3.66;3.38;27.00;26.99;26.97;26.77;22.70;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T02:44:49;3.73;3.68;3.57;3.26;26.02;26.01;25.97;25.73;21.76;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T02:47:14;3.96;3.87;3.70;3.29;26.31;26.30;26.25;25.92;21.79;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T02:49:40;4.94;4.73;4.33;3.62;29.00;28.98;28.87;28.23;23.37;0.65
64840;SPS30;51307;52.162;7.560;2024-03-23T02:52:05;4.57;4.40;4.07;3.46;27.73;27.70;27.62;27.07;22.51;0.64
64840;SPS30;51307;52.162;7.560;2024-03-23T02:54:31;4.78;4.67;4.44;3.94;31.54;31.52;31.46;31.05;26.09;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T02:56:56;4.33;4.25;4.10;3.70;29.54;29.52;29.48;29.16;24.60;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T02:59:21;4.33;4.27;4.16;3.80;30.33;30.32;30.29;30.02;25.40;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T03:01:47;4.33;4.29;4.20;3.87;30.92;30.91;30.88;30.65;25.98;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T03:04:12;4.81;4.74;4.60;4.19;33.52;33.50;33.46;33.15;28.03;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T03:06:38;4.64;4.57;4.44;4.04;32.27;32.26;32.22;31.92;26.98;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T03:09:03;4.53;4.48;4.38;4.02;32.13;32.12;32.09;31.83;26.97;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T03:11:29;4.96;4.90;4.79;4.40;35.18;35.17;35.14;34.85;29.53;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T03:13:55;5.51;5.43;5.29;4.83;38.62;38.60;38.56;38.22;32.34;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T03:16:20;4.95;4.88;4.76;4.35;34.76;34.75;34.71;34.41;29.12;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T03:18:46;5.35;5.25;5.07;4.57;36.54;36.53;36.47;36.08;30.44;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T03:21:12;5.25;5.16;4.97;4.49;35.90;35.88;35.83;35.45;29.91;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T03:23:38;5.53;5.42;5.20;4.65;37.18;37.16;37.10;36.66;30.87;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T03:26:07;5.33;5.24;5.04;4.54;36.32;36.31;36.25;35.86;30.24;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T03:28:33;5.69;5.62;5.48;5.03;40.19;40.18;40.14;39.80;33.71;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T03:31:00;5.95;5.88;5.73;5.24;41.87;41.86;41.81;41.45;35.09;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T03:33:26;5.97;5.87;5.68;5.14;41.09;41.07;41.01;40.60;34.28;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T03:35:54;6.23;6.14;5.95;5.42;43.31;43.30;43.24;42.83;36.21;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T03:38:20;6.31;6.21;5.99;5.42;43.34;43.32;43.26;42.81;36.14;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T03:40:46;6.40;6.29;6.06;5.46;43.63;43.61;43.55;43.07;36.33;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T03:43:12;6.70;6.59;6.37;5.76;46.05;46.03;45.96;45.49;38.41;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T03:45:38;6.51;6.40;6.18;5.58;44.63;44.61;44.55;44.08;37.20;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T03:48:03;6.68;6.58;6.39;5.82;46.52;46.50;46.44;46.01;38.91;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T03:50:29;6.75;6.64;6.43;5.84;46.64;46.62;46.56;46.09;38.94;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T03:52:55;6.37;6.29;6.14;5.62;44.89;44.87;44.82;44.44;37.63;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T03:55:21;7.55;7.46;7.29;6.69;53.43;53.41;53.35;52.92;44.82;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T03:57:46;29.62;29.41;28.98;26.91;214.94;214.89;214.73;213.32;181.18;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T04:00:12;12.98;12.85;12.59;11.61;92.75;92.72;92.64;91.94;77.96;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T04:02:38;7.11;6.99;6.76;6.12;48.91;48.89;48.82;48.32;40.80;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T04:05:04;7.34;7.22;6.98;6.32;50.52;50.50;50.43;49.92;42.16;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T04:07:30;7.44;7.33;7.11;6.48;51.77;51.75;51.68;51.20;43.29;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T04:09:56;7.70;7.53;7.18;6.40;51.14;51.11;51.02;50.37;42.36;0.63
64840;SPS30;51307;52.162;7.560;2024-03-23T04:12:21;7.73;7.61;7.38;6.70;53.52;53.50;53.43;52.91;44.71;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T04:14:48;8.31;8.15;7.85;7.07;56.49;56.46;56.38;55.75;47.02;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T04:17:14;7.70;7.60;7.40;6.77;54.09;54.07;54.01;53.54;45.31;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T04:19:39;7.64;7.52;7.29;6.63;52.96;52.94;52.87;52.36;44.25;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T04:22:05;7.81;7.74;7.59;7.00;55.95;55.93;55.88;55.47;47.05;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T04:24:30;7.82;7.71;7.49;6.82;54.52;54.50;54.43;53.92;45.60;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T04:26:55;8.11;7.98;7.71;6.99;55.88;55.86;55.78;55.22;46.64;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T04:29:21;8.27;8.17;7.96;7.28;58.19;58.17;58.11;57.60;48.76;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T04:31:46;8.70;8.55;8.26;7.48;59.77;59.74;59.66;59.04;49.85;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T04:34:12;7.91;7.80;7.58;6.92;55.27;55.26;55.19;54.69;46.26;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T04:36:39;8.87;8.70;8.36;7.51;60.01;59.98;59.88;59.20;49.90;0.64
64840;SPS30;51307;52.162;7.560;2024-03-23T04:39:05;9.18;8.96;8.52;7.54;60.28;60.25;60.12;59.31;49.80;0.64
64840;SPS30;51307;52.162;7.560;2024-03-23T04:41:33;8.54;8.41;8.16;7.41;59.25;59.22;59.15;58.58;49.51;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T04:43:59;8.79;8.63;8.32;7.51;60.01;59.98;59.89;59.25;49.99;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T04:46:24;8.91;8.71;8.31;7.39;59.10;59.07;58.96;58.20;48.93;0.64
64840;SPS30;51307;52.162;7.560;2024-03-23T04:48:50;9.35;9.17;8.81;7.91;63.19;63.16;63.06;62.33;52.52;0.64
64840;SPS30;51307;52.162;7.560;2024-03-23T04:51:22;9.29;9.15;8.86;8.05;64.32;64.30;64.21;63.58;53.73;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T04:53:48;9.46;9.28;8.93;8.04;64.24;64.22;64.11;63.40;53.46;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T04:56:14;9.39;9.24;8.92;8.07;64.49;64.46;64.37;63.70;53.78;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T04:58:41;9.32;9.16;8.83;7.98;63.77;63.74;63.64;62.97;53.14;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T05:01:06;10.35;10.12;9.66;8.60;68.73;68.69;68.56;67.69;56.92;0.63
64840;SPS30;51307;52.162;7.560;2024-03-23T05:03:31;9.65;9.50;9.20;8.34;66.68;66.66;66.57;65.91;55.68;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T05:05:57;9.97;9.82;9.52;8.65;69.16;69.14;69.05;68.38;57.80;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T05:08:23;9.26;9.14;8.91;8.16;65.21;65.18;65.11;64.56;54.65;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T05:10:49;9.79;9.67;9.41;8.61;68.79;68.76;68.68;68.08;57.62;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T05:13:14;11.55;11.46;11.28;10.46;83.55;83.53;83.46;82.90;70.38;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T05:15:40;23.36;23.25;23.02;21.51;171.77;171.73;171.63;170.66;145.15;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T05:18:05;17.85;17.72;17.47;16.22;129.58;129.55;129.45;128.61;109.24;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T05:20:31;10.42;10.28;10.01;9.14;73.05;73.02;72.94;72.29;61.17;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T05:22:57;9.58;9.44;9.17;8.35;66.74;66.72;66.63;66.01;55.82;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T05:25:22;10.08;9.91;9.58;8.68;69.34;69.32;69.22;68.51;57.85;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T05:27:48;9.86;9.69;9.36;8.47;67.68;67.66;67.56;66.86;56.44;0.63
64840;SPS30;51307;52.162;7.560;2024-03-23T05:30:14;10.14;9.97;9.64;8.72;69.71;69.68;69.58;68.86;58.14;0.62
64840;SPS30;51307;52.162;7.560;2024-03-23T05:32:39;13.92;13.78;13.49;12.43;99.33;99.30;99.21;98.45;83.47;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T05:35:10;16.84;16.71;16.45;15.25;121.80;121.77;121.68;120.86;102.61;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T05:37:35;10.47;10.39;10.21;9.44;75.45;75.43;75.36;74.83;63.51;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T05:40:02;9.48;9.39;9.21;8.51;67.95;67.93;67.87;67.37;57.15;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T05:42:28;9.80;9.72;9.56;8.86;70.77;70.75;70.69;70.20;59.60;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T05:44:54;10.42;10.34;10.19;9.47;75.63;75.61;75.56;75.07;63.76;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T05:47:20;10.44;10.32;10.08;9.26;73.97;73.94;73.86;73.26;62.06;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T05:49:45;10.37;10.31;10.17;9.46;75.55;75.53;75.48;75.01;63.73;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T05:52:11;11.02;10.91;10.69;9.86;78.76;78.74;78.66;78.07;66.20;0.61
64840;SPS30;51307;52.162;7.560;2024-03-23T05:54:38;11.32;11.24;11.07;10.28;82.13;82.11;82.05;81.51;69.23;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T05:57:04;11.45;11.37;11.22;10.43;83.30;83.28;83.22;82.69;70.26;0.60
64840;SPS30;51307;52.162;7.560;2024-03-23T05:59:32;11.93;11.87;11.76;10.98;87.71;87.69;87.64;87.14;74.11;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T06:01:58;12.19;12.11;11.96;11.14;88.97;88.95;88.89;88.34;75.08;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T06:04:23;12.81;12.75;12.63;11.80;94.20;94.18;94.12;93.59;79.60;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T06:06:49;12.78;12.72;12.60;11.78;94.04;94.02;93.97;93.44;79.48;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T06:09:15;12.85;12.82;12.77;12.02;96.01;96.00;95.96;95.52;81.38;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T06:11:40;12.66;12.65;12.64;11.93;95.25;95.23;95.20;94.81;80.82;0.53
64840;SPS30;51307;52.162;7.560;2024-03-23T06:14:06;13.01;12.98;12.91;12.12;96.81;96.79;96.75;96.27;81.98;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T06:16:31;13.01;12.99;12.95;12.19;97.36;97.35;97.31;96.87;82.54;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T06:18:57;14.14;14.10;14.01;13.15;105.01;104.99;104.94;104.42;88.90;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T06:21:23;17.52;17.48;17.41;16.38;130.81;130.79;130.74;130.13;110.85;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T06:23:52;13.13;13.09;13.01;12.22;97.54;97.53;97.48;97.00;82.59;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T06:26:18;13.46;13.44;13.40;12.63;100.82;100.80;100.76;100.31;85.48;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T06:28:45;14.08;14.02;13.91;13.03;104.02;104.00;103.95;103.40;87.99;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T06:31:11;13.45;13.41;13.33;12.52;99.96;99.95;99.90;99.41;84.64;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T06:33:37;13.75;13.69;13.59;12.73;101.69;101.67;101.62;101.09;86.03;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T06:36:06;14.04;14.03;14.00;13.21;105.48;105.46;105.42;104.97;89.48;0.54
64840;SPS30;51307;52.162;7.560;2024-03-23T06:38:35;13.60;13.59;13.58;12.84;102.49;102.48;102.45;102.03;87.00;0.53
64840;SPS30;51307;52.162;7.560;2024-03-23T06:41:03;13.39;13.37;13.33;12.56;100.32;100.30;100.27;99.82;85.07;0.54
64840;SPS30;51307;52.162;7.560;2024-03-23T06:43:29;15.47;15.46;15.43;14.57;116.30;116.28;116.25;115.76;98.68;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T06:45:55;16.15;16.11;16.04;15.08;120.45;120.42;120.38;119.80;102.04;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T06:48:21;13.18;13.17;13.14;12.39;98.96;98.94;98.91;98.48;83.94;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T06:50:47;13.84;13.83;13.80;13.01;103.90;103.88;103.85;103.40;88.13;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T06:53:13;13.63;13.60;13.56;12.77;101.96;101.94;101.91;101.44;86.43;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T06:55:39;13.92;13.89;13.84;13.02;103.99;103.97;103.93;103.45;88.13;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T06:58:05;13.44;13.44;13.43;12.69;101.30;101.28;101.25;100.84;85.99;0.53
64840;SPS30;51307;52.162;7.560;2024-03-23T07:00:31;13.08;13.07;13.06;12.35;98.57;98.56;98.53;98.13;83.67;0.53
64840;SPS30;51307;52.162;7.560;2024-03-23T07:02:57;13.08;13.07;13.06;12.33;98.43;98.41;98.38;97.97;83.53;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T07:05:23;13.13;13.10;13.05;12.27;98.00;97.99;97.95;97.49;83.05;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T07:07:49;14.76;14.73;14.66;13.78;110.01;109.99;109.95;109.42;93.19;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T07:10:15;14.35;14.33;14.28;13.46;107.47;107.45;107.42;106.94;91.13;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T07:12:40;12.53;12.50;12.44;11.70;93.44;93.42;93.38;92.94;79.16;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T07:15:06;12.47;12.44;12.38;11.63;92.90;92.89;92.85;92.40;78.70;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T07:17:33;12.51;12.49;12.45;11.73;93.68;93.66;93.63;93.21;79.43;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T07:20:00;11.72;11.70;11.66;10.98;87.68;87.67;87.64;87.24;74.33;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T07:22:29;11.70;11.67;11.60;10.89;86.96;86.94;86.90;86.47;73.63;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T07:24:55;11.30;11.28;11.25;10.60;84.67;84.66;84.63;84.25;71.80;0.54
64840;SPS30;51307;52.162;7.560;2024-03-23T07:27:20;11.27;11.24;11.17;10.48;83.73;83.71;83.67;83.25;70.88;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T07:29:46;10.78;10.76;10.72;10.08;80.50;80.49;80.46;80.08;68.22;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T07:32:11;12.54;12.54;12.54;11.86;94.68;94.67;94.64;94.27;80.39;0.53
64840;SPS30;51307;52.162;7.560;2024-03-23T07:34:37;12.89;12.87;12.84;12.10;96.64;96.63;96.59;96.17;81.96;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T07:37:02;16.38;16.35;16.29;15.34;122.48;122.46;122.41;121.86;103.82;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T07:39:28;10.04;10.02;9.96;9.35;74.67;74.66;74.63;74.26;63.23;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T07:41:54;9.58;9.57;9.56;9.02;72.01;72.00;71.98;71.67;61.10;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T07:44:19;9.12;9.10;9.05;8.51;67.91;67.90;67.87;67.55;57.53;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T07:46:44;9.22;9.19;9.12;8.55;68.31;68.29;68.26;67.91;57.80;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T07:49:10;9.50;9.48;9.42;8.85;70.70;70.69;70.66;70.31;59.88;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T07:51:35;9.88;9.83;9.72;9.07;72.46;72.45;72.40;71.98;61.21;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T07:54:01;9.46;9.42;9.33;8.72;69.66;69.65;69.61;69.22;58.89;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T07:56:26;8.85;8.82;8.76;8.21;65.58;65.57;65.54;65.20;55.50;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T07:58:52;8.36;8.32;8.23;7.68;61.32;61.31;61.27;60.92;51.80;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T08:01:17;7.93;7.90;7.82;7.32;58.43;58.42;58.39;58.06;49.39;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T08:03:43;7.96;7.92;7.84;7.32;58.48;58.47;58.44;58.10;49.41;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T08:06:11;9.39;9.34;9.26;8.66;69.17;69.15;69.11;68.73;58.47;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T08:08:39;7.31;7.27;7.18;6.69;53.40;53.38;53.35;53.02;45.06;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T08:11:05;7.11;7.07;6.97;6.48;51.77;51.76;51.72;51.40;43.67;0.59
64840;SPS30;51307;52.162;7.560;2024-03-23T08:13:32;7.10;7.06;6.96;6.47;51.70;51.68;51.65;51.32;43.60;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T08:15:59;7.19;7.14;7.05;6.57;52.44;52.43;52.40;52.07;44.25;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T08:18:25;6.78;6.75;6.68;6.23;49.76;49.75;49.72;49.43;42.03;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T08:20:55;6.27;6.24;6.17;5.76;46.00;45.99;45.97;45.70;38.86;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T08:23:22;6.10;6.06;5.98;5.56;44.44;44.43;44.40;44.12;37.48;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T08:25:48;5.98;5.94;5.86;5.44;43.47;43.45;43.42;43.14;36.65;0.57
64840;SPS30;51307;52.162;7.560;2024-03-23T08:28:13;5.99;5.95;5.88;5.47;43.70;43.69;43.66;43.39;36.87;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T08:30:39;6.27;6.21;6.11;5.67;45.25;45.24;45.20;44.89;38.11;0.58
64840;SPS30;51307;52.162;7.560;2024-03-23T08:33:04;6.44;6.43;6.40;6.02;48.06;48.06;48.04;47.81;40.73;0.54
64840;SPS30;51307;52.162;7.560;2024-03-23T08:35:30;6.77;6.74;6.69;6.27;50.06;50.05;50.02;49.76;42.35;0.55
64840;SPS30;51307;52.162;7.560;2024-03-23T08:37:55;6.02;5.98;5.89;5.47;43.72;43.71;43.68;43.40;36.86;0.56
64840;SPS30;51307;52.162;7.560;2024-03-23T08:40:21;5.92;5.89;5.82;5.42;43.28;43.27;43.24;42.97;36.53;0.56
