sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;76316;51.190;6.808;2024-03-23T00:53:58;27.95;27.21;28.88;;
62618;Laerm;76316;51.190;6.808;2024-03-23T00:56:23;27.87;27.10;28.83;;
62618;Laerm;76316;51.190;6.808;2024-03-23T00:58:49;27.85;27.21;28.76;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:01:15;27.94;27.11;31.63;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:03:41;28.04;27.22;29.01;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:06:06;28.04;27.35;29.08;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:08:32;28.04;27.30;29.13;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:10:59;30.85;27.36;44.61;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:13:26;28.11;27.43;38.62;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:15:53;28.06;27.34;29.45;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:18:21;28.05;27.11;29.13;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:20:47;28.05;27.30;34.82;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:23:13;27.95;27.21;29.40;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:25:39;27.81;27.05;32.74;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:28:05;27.76;27.05;28.77;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:30:35;27.97;27.19;32.39;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:33:01;27.83;27.13;29.53;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:35:28;27.86;27.08;30.37;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:37:53;27.84;27.14;28.75;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:40:19;27.88;27.05;29.28;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:42:58;27.88;27.06;28.89;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:45:24;27.94;27.22;28.98;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:47:51;27.86;27.13;28.86;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:50:18;27.89;27.15;29.53;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:52:44;28.01;27.19;32.99;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:55:09;28.01;27.31;28.92;;
62618;Laerm;76316;51.190;6.808;2024-03-23T01:57:35;27.84;27.25;30.08;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:00:00;28.07;27.19;30.22;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:02:26;28.10;27.26;29.43;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:04:51;28.05;27.31;29.08;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:07:17;28.02;27.19;29.22;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:09:43;28.02;27.28;29.18;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:12:09;28.06;27.27;30.28;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:14:35;28.07;27.28;29.16;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:17:01;28.33;27.18;41.03;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:19:26;28.23;27.29;31.19;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:21:52;28.17;27.31;30.74;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:24:17;28.00;27.35;29.22;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:26:42;27.97;27.28;29.03;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:29:08;27.97;27.16;28.85;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:31:34;27.99;27.30;29.17;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:34:00;27.99;27.12;28.99;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:36:25;27.99;27.23;29.07;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:38:51;28.00;27.05;31.43;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:41:17;27.99;27.18;29.05;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:43:49;28.00;27.15;29.08;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:46:15;28.01;27.24;29.00;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:48:41;28.04;27.28;37.51;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:51:06;27.98;27.17;28.89;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:53:32;27.99;27.24;28.88;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:55:58;27.98;27.33;29.18;;
62618;Laerm;76316;51.190;6.808;2024-03-23T02:58:24;28.02;27.22;31.22;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:00:49;27.98;27.27;31.34;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:03:14;27.99;27.23;29.00;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:05:40;27.99;27.33;29.11;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:08:05;27.98;27.20;29.04;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:10:31;28.01;27.17;29.21;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:13:00;28.01;27.31;30.18;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:15:26;28.02;27.21;29.02;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:17:51;28.03;27.09;29.03;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:20:17;28.03;27.16;29.20;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:22:43;30.63;27.36;43.45;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:25:09;27.79;27.15;28.94;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:27:35;27.83;27.17;28.88;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:30:01;27.77;27.14;29.10;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:32:32;27.71;27.00;28.40;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:34:57;27.75;27.02;28.74;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:37:22;27.77;27.10;28.86;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:39:48;27.80;27.19;28.92;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:42:14;27.83;27.14;28.89;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:44:39;27.81;27.14;28.75;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:47:06;27.80;27.11;28.88;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:49:31;27.79;26.99;28.75;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:51:57;27.81;27.05;28.89;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:54:22;27.80;27.14;34.79;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:56:48;27.94;27.02;43.75;;
62618;Laerm;76316;51.190;6.808;2024-03-23T03:59:13;27.79;27.09;28.99;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:01:39;28.10;27.06;38.28;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:04:05;28.06;27.29;29.26;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:06:30;28.15;27.28;33.65;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:08:56;28.20;27.40;33.80;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:11:21;28.19;27.25;30.94;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:13:46;28.17;27.44;30.29;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:16:13;28.27;27.36;31.88;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:18:38;28.30;27.37;33.29;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:21:04;28.27;27.34;31.37;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:23:29;28.14;27.23;30.88;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:25:54;28.05;27.26;31.63;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:28:20;27.98;27.25;30.63;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:30:45;28.03;27.19;32.96;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:33:11;27.94;27.19;32.64;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:35:36;27.99;27.17;31.59;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:38:02;27.94;27.15;34.30;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:40:27;28.07;27.20;36.96;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:42:52;27.94;27.16;32.96;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:45:18;28.00;27.08;35.87;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:47:43;28.08;27.01;32.68;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:50:09;28.02;26.96;33.85;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:52:36;27.98;27.13;32.08;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:55:01;27.94;27.13;34.32;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:57:27;27.87;27.09;29.17;;
62618;Laerm;76316;51.190;6.808;2024-03-23T04:59:52;27.88;27.01;30.25;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:02:18;28.06;27.26;30.41;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:04:43;28.05;27.16;29.08;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:07:09;28.08;27.30;29.39;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:09:34;28.55;27.44;34.89;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:12:01;28.20;27.37;37.70;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:14:26;29.43;27.42;41.27;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:16:53;28.39;27.42;32.85;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:19:18;28.45;27.37;33.79;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:21:44;28.77;27.58;35.70;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:24:09;28.73;27.40;36.80;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:26:35;28.21;27.35;35.20;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:29:02;28.17;27.35;34.43;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:31:31;28.14;27.24;38.33;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:33:56;28.20;27.34;33.82;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:36:22;28.15;27.26;34.02;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:38:49;28.34;27.53;32.39;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:41:15;29.25;27.34;36.24;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:43:40;28.62;27.29;37.00;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:46:06;34.11;27.44;52.38;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:48:33;42.60;27.61;61.40;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:50:59;31.10;27.70;47.93;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:53:24;39.62;27.80;65.27;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:55:51;38.50;27.74;64.10;;
62618;Laerm;76316;51.190;6.808;2024-03-23T05:58:24;31.67;27.53;49.33;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:01:00;40.39;27.81;60.68;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:03:27;41.60;27.89;64.99;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:05:53;35.41;27.63;58.00;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:08:19;34.05;27.91;59.69;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:10:46;32.09;27.75;57.97;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:13:12;28.42;27.57;34.24;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:15:38;28.57;27.59;38.04;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:18:04;28.52;27.68;39.58;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:20:30;30.41;27.49;44.40;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:22:56;28.52;27.68;33.73;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:25:21;28.51;27.41;42.40;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:27:47;28.15;27.38;31.78;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:30:13;33.73;27.29;58.72;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:32:38;28.35;27.34;38.65;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:35:04;30.46;27.07;49.56;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:37:34;32.89;27.54;43.43;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:40:00;35.38;27.63;44.84;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:42:25;41.52;28.07;61.28;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:44:51;39.95;27.69;60.91;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:47:16;38.85;27.55;56.35;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:49:42;40.98;27.73;60.73;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:52:07;41.13;27.72;60.15;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:54:33;45.45;27.67;71.27;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:56:58;51.10;27.91;75.98;;
62618;Laerm;76316;51.190;6.808;2024-03-23T06:59:24;39.95;27.87;57.52;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:01:49;38.74;27.77;61.78;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:04:15;38.03;27.71;62.65;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:06:45;41.93;27.75;60.21;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:09:11;38.32;27.56;57.51;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:11:36;29.15;27.61;43.46;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:14:02;42.29;27.58;65.05;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:16:28;41.53;27.88;59.84;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:18:54;50.39;27.76;69.50;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:21:19;42.58;27.82;57.68;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:23:45;46.26;27.59;70.22;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:26:11;46.83;27.91;64.69;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:28:37;54.56;28.06;81.08;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:31:13;47.93;27.91;72.90;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:33:47;47.18;27.81;73.38;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:36:13;46.55;27.91;66.01;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:38:42;50.45;27.93;72.49;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:41:14;50.65;27.97;76.26;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:43:40;50.26;27.65;72.24;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:46:06;41.92;27.63;62.99;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:48:32;28.89;27.93;37.16;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:51:08;35.29;27.62;53.88;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:53:36;33.49;27.83;47.17;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:56:07;29.46;27.69;45.19;;
62618;Laerm;76316;51.190;6.808;2024-03-23T07:58:34;39.29;27.74;66.02;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:01:08;28.89;27.57;39.25;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:03:36;28.89;27.49;43.69;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:06:13;29.06;27.66;45.28;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:08:40;29.72;27.61;43.29;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:11:06;29.41;27.74;45.80;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:13:34;28.64;27.74;40.65;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:16:02;29.23;27.82;40.03;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:18:28;31.58;27.48;49.80;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:21:05;33.03;27.93;52.46;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:23:35;29.88;27.72;42.85;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:26:16;33.94;27.47;58.54;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:28:43;39.48;28.25;65.14;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:31:10;46.89;28.12;64.23;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:33:36;52.35;28.00;72.96;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:36:04;41.19;27.61;64.47;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:38:31;35.24;27.75;54.45;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:41:06;44.35;27.60;70.04;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:43:35;40.17;27.54;67.89;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:46:27;36.83;27.64;57.93;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:48:53;35.26;27.42;56.72;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:51:18;31.35;27.55;50.82;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:53:44;39.71;27.81;60.83;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:56:10;43.10;27.55;65.58;;
62618;Laerm;76316;51.190;6.808;2024-03-23T08:58:38;48.40;27.68;69.19;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:01:09;48.41;27.81;69.94;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:03:36;50.76;27.88;72.79;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:06:12;43.48;27.58;68.42;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:08:38;47.33;27.76;71.80;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:11:11;36.29;28.12;57.48;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:13:38;42.93;28.10;67.70;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:16:05;45.94;27.99;72.44;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:18:35;51.34;28.03;76.35;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:21:12;42.62;27.91;68.72;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:23:38;57.88;28.06;80.23;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:26:04;46.37;27.94;69.46;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:28:29;32.15;27.64;50.69;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:31:02;58.83;27.71;84.40;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:33:28;53.94;27.68;75.91;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:35:55;46.25;27.58;70.98;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:38:22;42.97;27.67;70.75;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:40:52;52.36;27.49;79.96;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:43:18;37.93;27.67;63.38;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:45:46;42.41;27.66;70.10;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:48:12;43.30;27.62;70.25;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:50:43;47.22;27.73;72.60;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:53:10;42.04;27.37;70.66;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:55:37;36.82;27.67;60.53;;
62618;Laerm;76316;51.190;6.808;2024-03-23T09:58:04;52.34;27.67;77.03;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:00:35;53.88;28.37;80.77;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:03:01;46.28;28.13;66.08;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:05:30;44.59;27.97;64.44;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:08:00;47.79;28.01;62.31;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:10:42;54.40;45.74;71.32;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:13:08;46.18;28.13;57.32;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:15:35;32.97;28.01;52.47;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:18:18;65.16;27.95;93.02;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:20:52;35.05;27.79;57.79;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:23:35;62.17;27.60;90.74;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:26:15;43.09;27.94;64.60;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:28:58;42.76;27.86;64.66;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:31:31;54.81;27.94;77.16;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:33:57;46.99;28.84;70.94;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:36:24;46.33;28.07;68.46;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:38:52;42.75;28.13;66.37;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:41:18;50.22;28.25;74.10;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:43:49;42.79;28.65;62.63;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:46:15;45.76;27.88;71.93;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:48:41;52.18;28.74;77.62;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:51:09;46.89;28.49;68.09;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:53:36;40.57;28.63;59.93;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:56:05;40.72;28.42;64.66;;
62618;Laerm;76316;51.190;6.808;2024-03-23T10:58:44;43.72;28.76;65.95;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:01:12;43.35;28.90;65.58;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:03:44;46.97;29.29;65.60;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:06:10;42.42;29.64;61.36;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:08:40;48.87;28.72;71.54;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:11:20;39.03;29.08;54.83;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:13:53;46.04;29.12;70.94;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:16:29;48.58;37.09;67.14;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:19:38;44.12;28.58;66.93;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:22:04;39.12;28.71;53.67;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:24:33;45.10;28.54;73.13;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:27:00;48.79;28.10;73.69;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:29:29;36.54;28.00;60.11;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:31:55;38.88;27.81;54.57;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:34:22;30.66;27.85;43.54;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:36:48;30.52;27.85;39.94;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:39:18;29.63;27.58;43.20;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:41:52;30.87;27.48;48.57;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:44:22;32.84;27.57;57.65;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:46:49;33.96;27.43;56.86;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:49:26;32.74;27.56;57.13;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:51:55;30.31;27.46;47.99;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:54:25;37.01;27.42;60.64;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:57:02;34.19;27.72;55.11;;
62618;Laerm;76316;51.190;6.808;2024-03-23T11:59:42;43.40;27.68;70.06;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:02:11;30.94;27.80;47.00;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:04:40;30.52;27.66;39.87;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:07:20;32.76;28.22;48.40;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:10:05;32.30;27.97;52.61;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:12:34;38.74;27.92;57.07;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:15:06;33.97;27.91;52.59;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:17:32;56.00;28.05;84.89;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:19:58;34.77;28.13;52.26;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:22:24;36.13;28.29;56.99;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:24:50;34.40;28.31;50.25;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:27:15;32.27;27.71;49.81;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:29:42;33.27;27.64;50.34;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:32:13;34.31;27.59;54.33;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:34:40;36.46;27.46;55.67;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:37:06;35.78;27.77;53.85;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:39:32;33.84;27.75;57.09;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:41:57;30.01;27.57;48.76;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:44:23;33.54;27.99;44.86;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:46:48;35.11;28.02;45.11;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:49:14;29.76;27.46;45.59;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:51:47;30.30;27.48;43.79;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:54:13;30.62;27.45;56.20;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:56:39;29.65;27.44;46.17;;
62618;Laerm;76316;51.190;6.808;2024-03-23T12:59:04;29.59;27.59;39.67;;
62618;Laerm;76316;51.190;6.808;2024-03-23T13:01:30;35.51;27.63;58.59;;
62618;Laerm;76316;51.190;6.808;2024-03-23T13:03:55;33.39;27.42;56.68;;
62618;Laerm;76316;51.190;6.808;2024-03-23T13:06:20;30.07;27.58;47.86;;
62618;Laerm;76316;51.190;6.808;2024-03-23T13:08:46;28.42;27.46;31.39;;
62618;Laerm;76316;51.190;6.808;2024-03-23T13:11:13;29.39;27.69;43.30;;
62618;Laerm;76316;51.190;6.808;2024-03-23T13:13:40;29.28;27.77;40.23;;
62618;Laerm;76316;51.190;6.808;2024-03-23T13:16:05;30.03;27.63;45.59;;
