sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T00:53:30;13.04;11.40;8.17;4.04;32.18;32.11;31.65;27.78;17.94;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T00:55:55;11.99;10.52;7.64;3.93;31.31;31.25;30.84;27.38;18.29;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T00:58:21;12.44;10.90;7.87;3.98;31.70;31.64;31.21;27.57;18.16;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:00:47;12.32;10.82;7.86;4.05;32.26;32.20;31.78;28.22;18.87;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:03:12;14.13;12.32;8.77;4.22;33.63;33.56;33.06;28.79;18.16;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:05:38;13.93;12.17;8.69;4.24;33.81;33.74;33.25;29.08;18.58;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:08:04;13.38;11.73;8.47;4.29;34.19;34.13;33.66;29.75;19.63;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:10:29;13.37;11.70;8.43;4.21;33.60;33.53;33.06;29.12;19.02;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:12:55;13.29;11.63;8.35;4.14;32.97;32.90;32.44;28.49;18.46;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:15:21;12.80;11.18;8.01;3.94;31.38;31.32;30.87;27.05;17.40;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:17:46;13.33;11.63;8.28;3.99;31.79;31.72;31.24;27.22;17.19;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:20:12;13.05;11.39;8.13;3.96;31.56;31.50;31.04;27.12;17.30;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:22:38;13.70;11.94;8.47;4.03;32.16;32.09;31.59;27.43;17.14;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:25:03;13.37;11.68;8.36;4.10;32.68;32.61;32.14;28.15;18.06;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:27:29;14.05;12.26;8.72;4.20;33.51;33.44;32.93;28.69;18.11;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:29:54;13.58;11.85;8.44;4.08;32.51;32.45;31.96;27.87;17.65;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:32:20;13.32;11.64;8.32;4.06;32.40;32.34;31.86;27.88;17.83;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:34:45;13.43;11.75;8.44;4.18;33.36;33.30;32.82;28.84;18.70;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:37:11;13.14;11.51;8.31;4.19;33.39;33.32;32.87;29.02;19.08;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:39:36;12.67;11.11;8.02;4.06;32.36;32.30;31.86;28.15;18.56;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:42:03;12.95;11.36;8.22;4.18;33.29;33.23;32.78;29.01;19.20;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:44:29;12.25;10.73;7.74;3.90;31.05;30.99;30.57;26.98;17.72;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:46:54;13.18;11.52;8.26;4.08;32.55;32.48;32.02;28.11;18.16;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:49:20;13.17;11.52;8.28;4.12;32.85;32.79;32.33;28.43;18.49;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:51:46;12.73;11.13;7.98;3.94;31.40;31.34;30.89;27.11;17.50;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:54:11;14.43;12.60;9.01;4.41;35.12;35.05;34.54;30.23;19.35;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:56:37;14.46;12.59;8.89;4.17;33.24;33.16;32.64;28.20;17.35;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T01:59:06;12.44;10.88;7.81;3.87;30.83;30.77;30.33;26.64;17.25;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:01:32;12.94;11.35;8.21;4.17;33.24;33.18;32.73;28.96;19.16;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:04:03;12.26;10.76;7.80;3.99;31.80;31.75;31.32;27.77;18.48;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:06:29;12.42;10.89;7.86;3.97;31.62;31.56;31.13;27.49;18.09;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:08:55;12.96;11.32;8.10;3.96;31.58;31.52;31.06;27.18;17.41;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:11:21;13.24;11.58;8.30;4.10;32.66;32.60;32.13;28.20;18.20;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:13:47;12.78;11.18;8.04;4.01;31.93;31.87;31.42;27.65;17.99;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:16:13;14.39;12.55;8.92;4.28;34.11;34.04;33.53;29.17;18.34;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:18:38;14.38;12.55;8.97;4.37;34.81;34.74;34.23;29.92;19.09;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:21:04;12.67;11.14;8.12;4.22;33.68;33.62;33.19;29.55;19.93;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:23:30;12.07;10.58;7.64;3.86;30.74;30.68;30.26;26.73;17.59;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:25:56;12.97;11.34;8.13;4.01;31.94;31.87;31.42;27.56;17.77;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:28:21;12.62;11.08;8.06;4.17;33.24;33.18;32.74;29.11;19.54;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:30:50;12.56;11.02;7.99;4.08;32.56;32.50;32.06;28.42;18.90;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:33:15;12.07;10.58;7.66;3.89;31.04;30.98;30.56;27.05;17.91;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:35:42;12.89;11.28;8.13;4.07;32.43;32.36;31.92;28.12;18.38;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:38:08;13.65;11.89;8.43;4.01;31.97;31.90;31.41;27.26;17.00;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:40:34;12.65;11.03;7.83;3.75;29.91;29.85;29.39;25.56;16.05;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:43:00;13.73;12.01;8.64;4.30;34.25;34.18;33.70;29.64;19.27;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:45:25;13.79;12.09;8.74;4.42;35.28;35.21;34.73;30.70;20.26;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:47:51;12.48;10.93;7.88;3.96;31.57;31.51;31.08;27.41;17.97;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:50:20;13.81;12.07;8.66;4.27;34.05;33.98;33.50;29.39;18.97;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:52:46;13.21;11.53;8.21;3.97;31.66;31.60;31.13;27.15;17.20;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:55:12;13.19;11.55;8.34;4.20;33.49;33.43;32.97;29.10;19.13;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T02:57:38;12.45;10.94;7.96;4.11;32.80;32.74;32.32;28.73;19.29;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:00:04;12.06;10.58;7.67;3.91;31.18;31.13;30.71;27.21;18.07;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:02:31;13.28;11.59;8.27;4.01;31.98;31.92;31.45;27.45;17.45;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:04:57;13.92;12.16;8.69;4.24;33.83;33.76;33.27;29.10;18.61;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:07:23;13.76;12.03;8.62;4.24;33.78;33.71;33.23;29.13;18.75;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:09:48;12.49;10.93;7.85;3.89;31.02;30.96;30.52;26.82;17.39;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:12:14;12.46;10.91;7.86;3.95;31.47;31.41;30.98;27.32;17.90;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:14:39;11.85;10.43;7.63;4.00;31.93;31.88;31.48;28.11;19.10;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:17:05;13.13;11.55;8.44;4.41;35.20;35.14;34.69;30.95;20.96;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:19:30;11.05;9.70;7.06;3.65;29.12;29.07;28.69;25.51;17.13;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:21:57;12.29;10.76;7.76;3.89;31.04;30.98;30.56;26.94;17.65;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:24:23;12.84;11.24;8.08;4.02;32.05;31.99;31.54;27.74;18.04;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:26:48;13.30;11.63;8.35;4.14;33.00;32.94;32.47;28.53;18.49;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:29:15;13.54;11.78;8.33;3.93;31.31;31.24;30.75;26.61;16.45;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:31:40;14.38;12.52;8.85;4.17;33.20;33.13;32.61;28.20;17.41;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:34:07;12.87;11.20;7.91;3.72;29.65;29.59;29.12;25.18;15.52;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:36:32;13.48;11.75;8.36;4.02;32.01;31.94;31.46;27.38;17.24;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:38:58;13.92;12.13;8.59;4.08;32.48;32.41;31.91;27.67;17.21;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:41:24;13.46;11.75;8.38;4.07;32.43;32.37;31.89;27.84;17.70;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:43:49;12.02;10.50;7.51;3.67;29.27;29.21;28.79;25.20;16.14;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:46:15;11.56;10.15;7.37;3.79;30.20;30.15;29.75;26.41;17.65;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:48:40;12.40;10.91;7.98;4.19;33.38;33.32;32.90;29.37;19.94;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:51:06;11.11;9.85;7.38;4.14;32.99;32.94;32.59;29.60;21.07;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:53:31;10.57;9.32;6.87;3.68;29.33;29.28;28.93;25.97;17.91;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:56:00;11.87;10.41;7.55;3.86;30.76;30.70;30.29;26.85;17.85;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T03:58:27;11.81;10.38;7.56;3.93;31.36;31.30;30.90;27.52;18.55;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:00:52;12.84;11.25;8.10;4.06;32.39;32.33;31.88;28.10;18.39;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:03:18;11.98;10.54;7.69;4.01;32.01;31.95;31.55;28.12;19.02;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:05:48;12.40;10.88;7.87;4.01;31.94;31.88;31.46;27.84;18.45;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:08:16;13.12;11.49;8.28;4.16;33.17;33.10;32.64;28.79;18.87;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:10:41;12.52;10.99;7.99;4.13;32.89;32.83;32.41;28.80;19.30;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:13:07;12.54;11.03;8.05;4.20;33.49;33.43;33.01;29.42;19.90;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:15:32;12.37;10.84;7.83;3.96;31.55;31.49;31.06;27.44;18.08;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:17:58;13.40;11.71;8.38;4.11;32.77;32.71;32.23;28.24;18.13;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:20:23;13.41;11.69;8.31;3.99;31.77;31.71;31.23;27.16;17.08;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:22:49;12.99;11.33;8.09;3.93;31.30;31.24;30.78;26.88;17.10;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:25:14;12.67;11.11;8.04;4.08;32.56;32.50;32.06;28.37;18.78;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:27:40;12.62;11.06;7.98;4.02;32.05;31.99;31.55;27.85;18.30;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:30:07;12.00;10.56;7.73;4.07;32.47;32.41;32.01;28.60;19.47;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:32:36;12.47;10.97;8.03;4.22;33.63;33.57;33.15;29.60;20.12;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:35:02;11.92;10.49;7.67;4.01;32.01;31.95;31.55;28.15;19.09;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:37:33;11.89;10.47;7.68;4.07;32.42;32.36;31.96;28.60;19.56;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:39:59;12.86;11.29;8.19;4.20;33.52;33.46;33.02;29.30;19.55;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:42:27;13.22;11.58;8.34;4.18;33.33;33.27;32.81;28.92;18.92;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:44:53;13.06;11.44;8.23;4.12;32.85;32.78;32.33;28.48;18.60;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:47:18;12.29;10.75;7.73;3.84;30.63;30.57;30.13;26.50;17.22;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:49:44;11.90;10.45;7.59;3.90;31.07;31.02;30.61;27.17;18.14;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:52:09;13.17;11.53;8.30;4.15;33.05;32.99;32.53;28.64;18.69;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:54:35;12.65;11.08;7.98;4.00;31.90;31.84;31.40;27.68;18.12;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:57:00;13.15;11.52;8.32;4.21;33.53;33.46;33.01;29.16;19.21;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T04:59:26;13.49;11.80;8.47;4.20;33.45;33.38;32.91;28.91;18.73;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:01:51;13.03;11.43;8.27;4.20;33.47;33.40;32.95;29.15;19.29;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:04:17;12.49;10.97;7.96;4.09;32.62;32.56;32.13;28.52;19.05;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:06:42;11.86;10.45;7.70;4.12;32.87;32.81;32.42;29.10;20.06;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:09:08;12.95;11.41;8.37;4.44;35.38;35.31;34.88;31.22;21.37;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:11:40;12.60;11.10;8.16;4.34;34.64;34.58;34.16;30.62;21.02;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:14:07;11.03;9.78;7.32;4.11;32.77;32.72;32.37;29.40;20.94;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:16:33;11.26;9.94;7.36;4.01;31.97;31.92;31.55;28.44;19.84;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:18:58;11.35;10.02;7.41;4.01;32.01;31.96;31.59;28.44;19.77;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:21:24;11.88;10.50;7.79;4.27;34.05;33.99;33.61;30.34;21.26;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:23:50;10.96;9.71;7.23;4.01;31.99;31.94;31.59;28.61;20.21;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:26:16;12.07;10.67;7.92;4.33;34.55;34.50;34.10;30.78;21.55;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:28:42;12.06;10.66;7.92;4.35;34.71;34.66;34.27;30.96;21.74;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:31:08;12.49;11.02;8.13;4.38;34.92;34.86;34.45;30.96;21.44;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:33:37;11.70;10.33;7.61;4.09;32.64;32.58;32.20;28.93;20.00;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:36:03;11.36;10.05;7.48;4.14;33.00;32.95;32.58;29.49;20.79;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:38:29;12.18;10.78;8.02;4.41;35.20;35.15;34.75;31.42;22.09;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:40:56;12.30;10.86;8.03;4.35;34.69;34.63;34.23;30.81;21.42;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:43:22;11.94;10.57;7.86;4.33;34.51;34.46;34.07;30.80;21.66;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:48:21;11.56;10.38;8.07;4.98;39.71;39.67;39.33;36.52;27.52;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:50:48;12.10;11.02;8.90;5.98;47.75;47.70;47.39;44.79;35.21;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:53:15;11.10;10.21;8.47;6.02;48.03;47.99;47.73;45.59;36.70;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:55:42;11.04;10.14;8.35;5.86;46.72;46.69;46.43;44.23;35.41;0.71
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T05:58:07;9.30;8.53;7.01;4.88;38.96;38.93;38.71;36.84;29.42;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:00:33;9.45;8.59;6.89;4.58;36.54;36.50;36.26;34.19;26.72;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:02:59;11.15;9.99;7.71;4.68;37.35;37.31;36.98;34.21;25.55;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:05:24;11.65;10.41;7.97;4.73;37.75;37.70;37.35;34.39;25.37;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:07:50;11.63;10.36;7.85;4.56;36.35;36.30;35.94;32.91;23.94;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:10:15;12.02;10.66;7.97;4.46;35.59;35.54;35.15;31.91;22.69;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:12:41;13.54;11.92;8.73;4.60;36.71;36.64;36.19;32.35;22.04;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:15:07;13.21;11.62;8.49;4.44;35.40;35.33;34.89;31.12;21.08;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:17:35;12.31;10.87;8.05;4.37;34.88;34.82;34.42;31.01;21.61;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:20:02;11.28;10.01;7.53;4.27;34.03;33.98;33.62;30.62;21.95;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:22:28;11.37;10.09;7.58;4.29;34.23;34.18;33.82;30.79;22.05;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:24:53;12.03;10.66;7.98;4.47;35.62;35.57;35.18;31.94;22.71;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:27:19;12.72;11.29;8.50;4.84;38.57;38.52;38.12;34.74;24.96;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:29:44;12.02;10.72;8.16;4.79;38.17;38.11;37.75;34.65;25.37;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:32:10;11.48;10.29;7.95;4.84;38.58;38.53;38.20;35.36;26.44;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:34:35;10.59;9.50;7.35;4.49;35.82;35.77;35.46;32.86;24.62;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:37:01;11.36;10.17;7.81;4.69;37.42;37.37;37.03;34.18;25.37;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:39:28;11.09;9.94;7.68;4.68;37.30;37.25;36.93;34.19;25.57;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:41:54;11.22;10.02;7.66;4.55;36.28;36.23;35.89;33.04;24.36;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:44:20;11.54;10.30;7.85;4.63;36.89;36.84;36.49;33.53;24.61;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:46:46;10.39;9.35;7.30;4.55;36.30;36.26;35.96;33.47;25.36;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:49:14;11.61;10.38;7.95;4.73;37.76;37.71;37.37;34.42;25.43;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:51:40;11.35;10.16;7.83;4.74;37.77;37.72;37.39;34.56;25.75;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:54:06;11.41;10.25;7.97;4.92;39.25;39.21;38.88;36.11;27.22;0.81
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:56:31;11.19;10.07;7.89;4.95;39.48;39.44;39.12;36.46;27.72;0.81
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T06:58:57;11.64;10.49;8.21;5.15;41.08;41.04;40.71;37.94;28.84;0.81
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:01:25;10.72;9.68;7.64;4.89;39.02;38.98;38.69;36.21;27.80;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:03:50;11.61;10.43;8.10;4.99;39.82;39.77;39.43;36.61;27.56;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:06:16;11.68;10.50;8.16;5.04;40.24;40.19;39.86;37.02;27.92;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:08:41;11.17;9.99;7.68;4.60;36.72;36.68;36.34;33.54;24.87;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:11:07;12.03;10.67;7.99;4.49;35.80;35.75;35.36;32.13;22.89;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:13:32;11.40;10.12;7.62;4.34;34.60;34.55;34.19;31.17;22.40;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:15:58;11.62;10.27;7.62;4.17;33.26;33.21;32.83;29.63;20.75;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:18:25;12.15;10.70;7.85;4.16;33.20;33.15;32.74;29.31;20.06;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:20:53;11.97;10.52;7.69;4.02;32.07;32.01;31.61;28.20;19.10;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:23:19;12.65;11.11;8.09;4.19;33.43;33.37;32.94;29.31;19.71;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:25:44;11.53;10.14;7.41;3.89;31.01;30.95;30.57;27.28;18.52;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:28:10;12.02;10.60;7.80;4.17;33.23;33.18;32.78;29.41;20.25;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:30:36;11.14;9.84;7.28;3.95;31.51;31.46;31.10;28.01;19.50;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:33:01;11.68;10.27;7.51;3.93;31.34;31.28;30.89;27.56;18.68;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:35:27;11.17;9.83;7.20;3.79;30.26;30.20;29.83;26.66;18.16;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:37:52;11.08;9.77;7.20;3.86;30.82;30.77;30.40;27.30;18.85;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:40:18;11.01;9.67;7.03;3.62;28.87;28.81;28.44;25.26;16.90;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:42:43;11.13;9.77;7.11;3.67;29.23;29.18;28.80;25.59;17.15;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:45:09;11.04;9.68;7.00;3.55;28.34;28.29;27.91;24.69;16.33;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:47:35;13.11;11.43;8.12;3.89;31.02;30.96;30.49;26.52;16.66;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:50:01;12.07;10.53;7.50;3.63;28.90;28.84;28.41;24.78;15.69;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:52:29;11.44;10.03;7.25;3.68;29.31;29.25;28.86;25.52;16.86;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:54:55;10.96;9.63;7.00;3.60;28.72;28.67;28.29;25.13;16.81;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:57:21;10.75;9.43;6.84;3.49;27.86;27.80;27.44;24.31;16.17;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T07:59:46;11.96;10.48;7.56;3.80;30.30;30.24;29.83;26.32;17.27;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:02:12;11.60;10.14;7.29;3.62;28.84;28.78;28.38;24.94;16.18;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:04:37;11.26;9.89;7.20;3.72;29.68;29.62;29.24;26.00;17.45;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:07:03;11.95;10.49;7.63;3.93;31.37;31.31;30.90;27.45;18.39;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:09:29;10.81;9.51;6.94;3.62;28.87;28.82;28.46;25.37;17.15;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:11:54;9.99;8.80;6.44;3.40;27.10;27.05;26.72;23.89;16.28;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:14:20;9.12;8.02;5.87;3.08;24.56;24.52;24.21;21.61;14.68;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:16:45;10.10;8.92;6.59;3.56;28.36;28.31;27.98;25.17;17.46;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-03-23T08:19:14;9.90;8.73;6.41;3.41;27.19;27.14;26.81;24.02;16.48;0.94
