sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T00:53:00;55.43;32.47;67.37;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T00:55:27;49.86;30.89;61.93;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T00:57:53;50.42;30.99;65.29;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:00:21;58.04;34.91;67.27;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:02:47;51.98;31.80;63.29;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:05:14;52.75;32.90;65.06;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:07:40;57.04;32.13;68.20;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:10:09;52.78;32.93;68.11;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:12:35;53.44;33.10;66.19;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:15:02;54.27;34.10;68.26;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:17:28;58.27;36.07;72.12;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:19:55;63.60;36.18;85.39;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:22:21;56.74;32.65;68.22;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:24:48;54.29;32.31;67.76;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:27:16;54.79;32.47;68.86;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:29:43;52.74;31.60;66.56;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:32:09;58.60;32.54;72.83;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:34:35;54.88;32.44;73.66;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:37:02;53.12;32.53;66.20;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:39:29;56.09;33.55;69.39;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:41:55;38.71;31.94;55.76;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:44:23;46.72;32.61;60.28;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:46:49;56.67;34.95;68.81;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:49:17;56.91;33.84;71.90;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:51:45;50.43;33.78;69.19;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:54:12;55.23;34.42;68.95;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:56:38;54.89;33.01;66.76;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T01:59:06;51.70;32.85;66.85;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:01:35;48.35;32.36;62.48;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:04:03;49.68;32.49;62.82;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:06:29;54.99;33.15;65.22;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:08:57;50.86;33.91;62.64;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:11:23;58.84;36.74;70.31;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:13:50;52.63;33.51;64.78;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:16:16;61.14;37.03;71.97;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:18:44;55.17;35.01;67.44;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:21:10;54.02;32.82;64.33;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:23:39;56.53;32.35;76.23;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:26:05;57.58;36.50;71.64;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:28:32;51.65;33.12;65.23;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:30:58;59.00;37.19;69.24;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:33:26;59.91;32.68;73.73;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:35:56;56.27;32.94;75.72;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:38:23;57.43;33.81;68.36;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:40:51;52.03;31.88;64.22;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:43:18;55.37;36.73;79.50;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:45:44;58.03;31.73;79.01;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:48:11;55.55;32.37;77.08;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:50:36;59.28;34.42;85.84;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:53:04;64.53;32.18;91.67;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:55:30;58.45;31.82;71.80;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T02:57:58;52.56;31.81;67.34;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:00:27;58.99;32.40;72.38;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:02:54;58.08;33.89;68.86;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:05:21;49.70;33.15;63.57;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:07:48;58.07;33.97;69.94;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:10:14;51.13;34.00;67.44;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:12:41;53.65;34.56;63.68;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:15:09;55.67;35.14;67.03;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:17:36;51.70;33.19;64.37;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:20:02;57.68;34.41;69.88;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:22:30;49.26;33.03;62.28;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:24:56;58.82;35.43;72.18;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:27:23;57.94;35.84;70.41;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:29:50;53.62;35.64;65.74;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:32:18;54.38;34.68;66.03;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:34:44;54.34;34.31;65.04;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:37:11;53.20;34.47;66.94;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:39:37;56.56;35.29;72.29;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:42:04;56.82;35.69;67.21;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:44:32;58.20;36.28;75.61;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:46:59;59.56;37.96;73.51;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:49:27;55.82;36.90;66.17;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:51:54;56.55;37.51;67.18;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:54:21;53.58;35.49;72.05;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:56:47;52.34;35.07;67.19;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T03:59:13;52.10;35.22;67.20;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:01:41;58.29;37.54;74.84;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:04:07;58.10;35.88;72.38;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:06:35;53.34;35.10;69.53;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:09:01;58.93;36.80;68.52;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:11:28;63.25;36.31;77.37;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:13:54;58.52;39.15;67.31;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:16:27;58.10;36.26;68.93;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:18:53;58.96;41.19;71.44;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:21:21;57.08;36.87;69.55;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:23:49;61.30;38.30;70.54;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:26:16;56.75;36.21;65.94;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:28:42;57.84;38.48;66.99;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:31:09;57.10;34.97;71.03;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:33:35;54.73;36.54;64.68;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:36:03;59.26;40.61;76.55;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:38:29;58.32;42.16;67.02;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:40:58;55.44;38.61;66.92;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:43:26;58.88;40.97;66.40;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:45:54;59.94;41.44;72.08;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:48:22;63.75;38.94;81.85;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:50:49;60.37;39.12;76.43;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:53:16;60.48;42.63;78.58;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:55:44;60.77;41.21;78.60;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T04:58:11;56.91;37.85;66.53;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:00:38;50.51;38.89;64.86;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:03:05;59.83;42.12;79.75;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:05:32;58.86;38.85;67.26;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:07:57;53.04;37.51;64.81;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:10:25;56.92;38.34;70.87;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:12:51;56.89;40.37;66.73;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:15:19;59.46;38.32;70.97;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:17:45;58.94;40.68;68.80;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:20:12;61.08;42.81;70.45;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:22:40;58.38;38.73;68.71;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:25:07;61.97;46.45;72.43;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:27:35;57.14;38.14;69.84;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:30:04;57.62;40.08;65.05;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:32:32;61.96;42.66;71.21;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:34:59;61.09;43.48;69.97;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:37:25;57.84;43.62;69.09;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:39:52;60.91;45.28;71.31;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:42:19;60.97;50.02;69.88;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:44:47;64.97;43.52;77.67;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:47:13;63.01;47.83;70.62;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:49:43;63.24;48.52;71.23;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:52:09;63.98;51.85;71.91;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:54:36;62.87;46.26;74.61;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:57:03;62.35;46.06;71.99;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T05:59:30;60.77;44.75;72.76;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:01:56;63.40;46.59;79.98;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:04:23;61.75;45.06;68.44;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:06:51;67.15;47.57;89.07;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:09:19;61.14;42.97;82.49;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:11:45;65.43;47.42;82.28;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:14:12;69.58;44.31;91.05;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:16:39;70.57;44.56;98.25;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:19:05;69.70;48.70;94.31;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:21:32;66.03;50.37;80.50;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:23:59;69.19;50.26;94.52;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:26:26;67.49;50.46;84.26;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:28:52;67.62;49.75;86.00;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:31:19;69.64;51.00;87.74;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:33:45;79.22;67.03;92.32;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:36:12;73.05;49.72;90.32;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:38:38;68.51;51.80;86.05;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:41:07;68.16;52.85;85.77;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:43:33;65.75;50.15;76.69;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:46:03;66.22;50.09;75.87;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:48:30;67.90;51.86;76.63;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:50:57;68.86;50.50;83.86;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:53:23;65.68;48.80;80.02;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:55:52;68.71;51.62;84.89;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T06:58:20;69.00;54.79;91.87;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:00:47;67.20;50.34;89.52;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:03:14;71.25;52.26;96.26;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:05:41;66.47;52.25;81.15;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:08:08;69.77;49.23;92.21;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:10:37;67.27;52.22;84.47;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:13:04;69.49;49.53;89.60;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:15:33;67.21;49.81;89.49;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:17:59;67.92;49.06;79.61;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:20:26;71.08;55.95;90.89;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:22:52;66.31;52.46;82.73;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:25:19;66.47;50.83;80.56;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:27:47;68.15;52.80;92.99;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:30:14;65.48;52.74;76.53;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:32:44;66.86;54.49;88.98;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:35:11;66.20;53.29;76.31;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:37:37;65.36;52.06;74.71;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:40:06;66.61;53.88;80.61;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:42:32;66.71;50.74;77.35;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:44:59;65.00;50.12;77.04;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:47:25;67.45;53.42;75.17;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:49:53;66.74;50.58;86.40;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:52:19;66.33;48.75;77.88;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:54:47;66.49;51.55;74.19;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:57:13;65.55;52.70;76.70;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T07:59:40;65.24;52.86;80.43;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:02:05;66.79;49.95;84.63;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:04:33;67.91;56.79;79.70;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:07:00;65.06;52.78;76.37;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:09:27;65.87;52.66;81.32;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:11:53;68.08;53.86;88.24;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:14:20;66.59;51.74;87.03;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:16:46;63.66;50.02;78.47;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:19:15;72.43;54.80;102.15;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:21:41;66.86;55.12;82.50;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:24:09;66.24;50.99;87.01;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:26:35;66.17;52.31;79.32;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:29:03;71.11;53.24;95.32;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:31:30;89.70;56.57;111.04;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:33:57;88.28;52.52;110.50;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:36:23;81.56;55.29;103.58;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:38:50;69.34;51.97;84.92;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:41:20;69.52;57.99;88.50;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:43:47;70.34;57.40;89.75;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:46:15;69.44;59.99;81.60;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:48:44;68.45;51.41;79.78;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:51:12;69.36;53.23;76.92;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:53:40;67.92;51.46;83.38;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:56:09;67.75;54.00;74.11;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T08:58:39;68.07;50.77;78.10;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:01:07;67.29;49.62;74.12;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:03:34;66.99;54.24;80.05;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:06:01;68.60;56.83;74.27;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:08:28;68.15;54.67;77.81;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:10:54;66.62;55.24;73.89;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:13:21;67.45;55.22;77.71;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:15:50;68.41;56.23;84.04;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:18:22;66.83;51.07;75.79;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:20:48;67.45;55.56;82.38;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:23:15;67.64;54.75;73.19;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:25:41;68.57;57.79;74.44;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:28:08;67.97;52.04;74.92;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:30:35;69.25;55.88;77.85;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:33:09;68.07;54.96;74.70;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:35:37;67.79;52.91;74.96;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:38:04;67.04;56.07;72.41;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:40:31;68.32;55.83;73.97;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:42:58;66.76;52.92;86.31;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:45:28;67.99;51.30;76.63;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:47:56;66.36;52.32;74.31;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:50:23;66.43;54.05;72.18;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:52:50;67.81;52.69;75.71;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:55:16;67.85;49.79;77.86;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T09:57:44;66.61;55.87;73.21;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:00:11;67.06;55.62;74.10;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:02:38;67.30;52.56;74.15;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:05:20;66.50;53.56;82.81;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:07:50;66.54;52.78;75.04;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:10:17;67.02;51.55;74.01;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:12:46;67.10;49.46;73.44;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:15:18;67.52;50.69;73.99;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:17:46;66.82;48.49;84.70;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:20:12;66.69;52.72;74.15;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:22:40;66.85;54.40;74.83;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:25:11;66.66;56.74;74.60;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:27:39;66.72;54.79;74.27;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:30:10;67.33;52.41;90.09;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:32:38;67.22;51.82;74.22;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:35:19;64.69;51.58;74.81;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:37:48;66.17;53.11;74.35;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:40:17;68.79;49.18;93.22;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:42:44;66.55;52.60;75.96;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:45:11;64.94;53.51;73.26;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:47:38;64.81;52.20;74.75;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:50:05;66.70;53.96;73.79;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:52:32;66.51;54.08;74.58;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:55:01;66.33;54.73;74.44;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T10:57:37;64.76;52.76;76.24;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:00:07;65.08;51.88;70.97;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:02:36;75.01;54.81;85.18;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:05:31;76.58;54.05;87.32;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:07:58;66.27;48.78;73.68;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:10:29;64.95;45.88;73.26;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:12:57;66.58;51.05;78.18;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:15:23;64.44;46.79;87.51;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:18:04;75.15;52.48;99.16;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:20:34;66.08;48.50;85.59;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:23:02;65.63;52.41;87.10;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:25:29;68.08;53.33;89.08;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:28:09;64.04;52.43;77.86;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:30:36;65.57;54.55;82.87;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:33:04;63.88;51.54;71.51;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:35:32;63.65;55.25;73.37;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:38:07;66.23;52.38;87.99;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:40:35;64.78;48.97;79.36;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:43:05;64.18;50.01;71.78;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:45:36;65.45;53.28;85.15;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:48:06;69.83;51.34;90.87;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:50:34;71.09;51.19;93.52;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:53:21;65.32;51.85;80.03;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:55:51;67.81;52.23;89.64;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T11:58:20;65.87;51.36;85.26;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T12:00:52;66.76;50.02;85.20;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T12:03:19;66.66;53.16;90.65;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T12:05:49;73.72;50.81;97.61;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T12:08:20;68.58;54.50;88.20;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T12:10:50;68.22;49.15;92.10;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T12:13:20;66.04;49.57;86.70;;
69309;Laerm;57128;47.08168648;8.34167835;2024-03-23T12:15:50;64.61;51.47;81.32;;
