sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T00:54:30;80;19;;201;150471
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T00:57:00;88;19;;221;149048
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T00:59:30;84;19;;212;151248
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:02:00;84;19;;206;146788
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:04:30;74;18;;191;153160
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:07:00;80;17;;199;148811
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:09:31;80;19;;202;151270
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:12:00;76;18;;191;150118
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:14:30;82;18;;207;149993
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:17:00;77;17;;192;147800
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:19:30;76;17;;192;151161
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:22:00;73;18;;185;150997
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:24:30;78;17;;197;150114
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:27:00;84;19;;211;149652
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:29:31;77;16;;193;150353
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:32:01;82;19;;204;147899
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:34:31;80;17;;202;150843
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:37:01;75;17;;191;151246
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:39:31;80;17;;201;149822
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:42:01;81;17;;203;150040
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:44:31;81;18;;204;150204
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:47:01;74;18;;183;148291
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:49:31;68;15;;171;150508
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:52:01;74;17;;187;150978
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:54:31;70;16;;177;150879
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:57:01;77;17;;194;149825
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T01:59:32;81;18;;203;149728
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:02:01;83;18;;210;150146
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:04:31;80;18;;202;150064
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:07:01;80;17;;202;150138
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:09:31;78;17;;195;149158
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:12:02;71;17;;179;150139
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:14:31;75;17;;190;150178
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:17:01;77;18;;195;150520
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:19:31;74;17;;184;148160
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:22:01;77;17;;195;151350
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:24:31;72;17;;180;149999
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:27:02;87;18;;220;150472
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:29:31;77;17;;192;149440
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:32:01;98;20;;247;150772
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:34:31;79;18;;198;150052
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:37:01;82;18;;207;149889
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:39:31;82;18;;207;149976
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:42:02;74;17;;186;149761
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:44:31;71;16;;177;148773
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:47:01;81;17;;205;151539
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:49:31;89;19;;223;149023
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:52:02;82;17;;209;151100
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:54:32;73;17;;183;148898
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:57:02;94;19;;233;148352
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T02:59:32;92;18;;235;152199
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:02:02;85;18;;213;148856
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:04:32;73;17;;185;150848
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:07:02;74;16;;185;148653
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:09:32;79;18;;203;152268
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:12:02;89;18;;224;149457
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:14:32;90;18;;226;150494
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:17:02;81;18;;202;148663
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:19:32;87;19;;220;150183
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:22:02;80;17;;203;150551
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:24:32;77;17;;194;150287
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:27:02;90;20;;226;149347
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:29:32;78;18;;195;148341
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:32:02;77;17;;196;152406
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:34:32;83;19;;209;150054
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:37:02;83;18;;207;149194
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:39:32;79;18;;199;150965
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:42:02;80;18;;200;149221
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:44:32;81;18;;204;149741
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:47:02;82;19;;207;151146
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:49:32;88;19;;219;148838
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:52:02;76;18;;191;149209
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:54:32;75;18;;190;150355
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:57:02;84;18;;214;151903
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T03:59:32;76;18;;191;149055
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:02:02;76;18;;192;150397
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:04:32;79;18;;199;150546
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:07:02;80;18;;201;150082
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:09:32;79;19;;199;149331
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:12:02;85;18;;213;149516
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:14:32;70;17;;177;151146
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:17:02;83;18;;209;149679
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:19:32;81;19;;205;150013
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:22:02;79;18;;198;149353
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:24:32;91;19;;231;150748
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:27:02;73;18;;183;149552
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:29:32;86;18;;216;149398
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:32:02;76;18;;192;150776
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:34:32;74;18;;187;149977
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:37:02;74;17;;188;150562
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:39:32;84;19;;208;147704
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:42:03;84;19;;214;152181
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:44:33;76;18;;190;149130
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:47:03;78;18;;197;150828
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:49:33;81;18;;202;149432
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:52:03;89;20;;224;150327
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:54:33;84;19;;213;151019
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:57:03;73;18;;184;149856
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T04:59:33;85;19;;213;150061
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:02:03;99;20;;247;148398
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:04:33;85;20;;216;151514
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:07:03;82;18;;206;149604
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:09:33;88;20;;222;150818
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:12:03;75;18;;188;149997
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:14:33;78;18;;196;149724
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:17:03;80;18;;201;149105
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:19:33;90;20;;226;149649
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:22:03;81;19;;205;151510
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:24:33;94;19;;236;150039
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:27:03;78;18;;197;149827
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:29:33;80;18;;200;148501
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:32:04;80;18;;202;150743
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:34:33;95;21;;237;149035
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:37:03;70;17;;177;151323
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:39:33;85;19;;214;150045
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:42:03;77;19;;195;150170
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:44:33;79;18;;199;150339
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:47:03;73;18;;183;150145
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:49:33;82;19;;207;150017
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:52:03;82;20;;202;147634
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:54:33;72;18;;184;152362
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:57:03;79;19;;198;149179
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T05:59:33;83;19;;209;150320
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:02:03;78;19;;195;149746
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:04:33;72;19;;182;150726
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:07:04;76;18;;191;149535
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:09:33;85;20;;214;150383
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:12:04;77;20;;192;148817
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:14:34;79;19;;201;151208
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:17:04;86;21;;217;149736
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:19:34;86;21;;215;148557
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:22:03;84;21;;209;149189
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:24:34;75;21;;191;152471
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:27:04;78;20;;195;149891
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:29:34;82;21;;205;149778
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:32:04;85;22;;214;150321
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:34:34;87;22;;217;149140
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:37:04;81;21;;206;150793
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:39:34;88;22;;221;150382
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:42:04;82;21;;204;148072
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:44:34;83;21;;212;152128
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:47:04;74;21;;187;149816
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:49:34;91;23;;228;149378
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:52:04;78;21;;194;149064
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:54:34;68;19;;170;149594
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:57:04;85;22;;217;152167
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T06:59:34;80;21;;201;149128
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:02:05;79;20;;199;150647
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:04:35;81;19;;203;150223
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:07:05;90;22;;223;147854
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:09:35;95;20;;239;150142
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:12:05;88;20;;224;152513
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:14:35;99;21;;250;150043
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:17:05;89;20;;225;150301
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:19:35;81;18;;204;149871
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:22:05;82;18;;206;149143
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:24:35;95;19;;241;150916
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:27:05;94;20;;236;149858
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:29:37;85;18;;210;148233
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:32:05;84;18;;214;152076
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:34:35;98;20;;245;149783
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:37:05;93;19;;232;149448
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:39:35;88;18;;222;150834
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:42:05;95;19;;237;149112
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:44:35;91;18;;228;149961
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:47:05;90;19;;228;150718
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:49:35;91;18;;229;150445
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:52:05;98;20;;246;149974
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:54:35;88;18;;218;148260
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:57:05;94;19;;240;151670
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T07:59:35;102;20;;254;149126
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:02:05;93;18;;231;148952
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:04:35;86;18;;219;152092
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:07:05;90;19;;224;148827
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:09:35;99;20;;250;150634
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:12:05;97;19;;241;148747
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:14:35;102;19;;258;151684
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:17:05;88;18;;221;150064
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:19:35;100;20;;249;149195
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:22:05;103;20;;260;150788
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:24:35;101;19;;252;149456
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:27:05;105;19;;264;150325
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:29:35;98;19;;244;149088
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:32:05;95;19;;239;150591
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:34:35;107;20;;269;150377
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:37:05;106;19;;268;150283
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:39:35;105;20;;264;149472
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:42:05;106;20;;266;149865
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:44:35;99;18;;250;150212
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:47:06;112;21;;278;148454
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:49:35;111;20;;282;151881
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:52:05;97;19;;245;150202
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:54:36;97;19;;243;149141
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:57:06;101;19;;254;150501
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T08:59:37;95;18;;239;150346
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:02:06;99;19;;248;149735
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:04:36;103;19;;261;150610
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:07:06;96;18;;240;149083
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:09:38;102;18;;258;150304
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:12:06;100;18;;253;151009
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:14:36;110;19;;275;149547
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:17:06;104;18;;257;147710
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:19:36;109;18;;280;152771
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:22:06;107;19;;267;149666
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:24:36;113;19;;285;150032
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:27:06;110;19;;277;149882
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:29:36;105;18;;264;150298
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:32:06;116;20;;289;149126
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:34:36;105;18;;265;150760
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:37:06;107;19;;266;149095
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:39:36;100;18;;252;150419
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:42:06;102;18;;256;150105
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:44:36;97;18;;245;150060
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:47:07;110;19;;277;150519
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:49:37;102;18;;255;149863
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:52:07;98;18;;247;150201
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:54:37;103;18;;257;149567
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:57:07;109;19;;274;150169
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T09:59:37;102;19;;257;150739
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:02:07;99;17;;248;149625
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:04:41;94;18;;238;150715
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:07:10;105;18;;265;150032
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:09:38;102;18;;258;150636
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:12:12;97;18;;241;148596
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:14:41;91;17;;232;151597
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:17:16;101;19;;255;150781
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:19:40;98;18;;246;149382
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:22:12;102;19;;259;151424
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:24:41;107;19;;266;148915
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:27:17;98;19;;247;150433
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:29:41;92;18;;234;152016
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:32:11;89;17;;223;149755
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:34:41;99;18;;249;149450
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:37:11;92;18;;232;150855
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:39:41;85;17;;213;149344
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:42:11;95;18;;240;150715
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:44:41;94;18;;234;149165
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:47:11;91;17;;230;150365
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:49:41;90;18;;226;149482
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:52:11;88;18;;223;150950
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:54:41;94;17;;234;148524
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:57:15;93;18;;236;151816
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T10:59:42;85;17;;215;150499
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:02:19;89;18;;224;150381
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:04:42;92;18;;230;149637
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:09:43;78;17;;197;151037
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:12:25;88;18;;222;149713
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:14:43;89;18;;227;151345
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:17:13;91;20;;229;150000
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:19:43;76;18;;192;149830
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:22:13;86;18;;215;149352
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:24:43;76;19;;192;149926
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:27:16;75;18;;191;150819
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:29:44;79;18;;201;151192
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:32:14;83;19;;209;149856
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:34:44;79;17;;198;150038
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:37:14;74;18;;185;149684
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:39:44;80;17;;202;150606
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:42:14;87;18;;218;149839
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:44:44;79;18;;197;149534
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:47:14;77;17;;191;146978
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:49:44;85;20;;218;153189
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:52:14;96;21;;237;147636
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:54:45;80;19;;205;152444
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:57:15;77;19;;193;149543
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T11:59:45;79;18;;201;151649
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:02:15;81;19;;203;150055
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:04:45;82;19;;207;149750
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:07:16;88;20;;221;149112
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:09:46;75;18;;190;151599
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:12:17;88;20;;222;150161
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:17:17;85;20;;212;149508
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:19:47;82;19;;207;150194
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:22:20;86;19;;218;150797
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:24:47;79;18;;199;150018
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:27:17;84;19;;210;149607
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:29:47;78;19;;195;149892
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:32:17;76;17;;188;147185
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:34:47;79;19;;203;152334
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:37:17;83;18;;210;151093
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:39:47;62;17;;157;150221
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:42:17;83;18;;208;149202
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:44:47;81;19;;203;148733
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:47:17;77;18;;195;151261
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:49:47;77;19;;195;150400
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:52:17;78;18;;193;147654
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:54:47;77;18;;197;152852
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:57:17;75;18;;189;149332
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T12:59:47;87;19;;218;149846
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T13:02:18;78;19;;196;150357
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T13:04:51;79;19;;200;150709
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T13:07:19;85;18;;215;150796
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T13:09:51;79;19;;197;148961
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T13:12:19;80;19;;204;151853
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T13:14:49;84;20;;212;150044
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-23T13:17:19;88;19;;221;149329
