sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T00:51:41;10.0;9.8;9.4;8.5;;;;2.0;117.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T00:54:10;10.1;9.9;9.4;8.4;;;;2.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T00:56:40;9.3;9.1;8.8;7.9;;;;2.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T00:59:09;12.4;12.1;11.4;10.1;;;;2.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:01:38;11.1;10.9;10.5;9.6;;;;2.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:04:06;12.2;11.9;11.4;10.2;;;;2.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:06:35;11.6;11.3;10.7;9.5;;;;2.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:09:05;12.3;12.0;11.5;10.3;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:11:37;12.9;12.6;12.0;10.7;;;;2.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:14:05;13.0;12.7;12.0;10.6;;;;2.0;130.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:16:34;13.6;13.3;12.6;11.2;;;;2.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:19:02;14.9;14.4;13.4;11.7;;;;2.0;133.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:21:32;13.5;13.2;12.5;11.1;;;;2.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:24:01;14.1;13.7;12.8;11.2;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:26:30;13.7;13.4;12.7;11.4;;;;1.0;141.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:28:58;13.4;13.0;12.3;10.8;;;;1.0;148.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:31:27;14.5;14.2;13.5;12.2;;;;1.0;146.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:33:55;14.7;14.4;13.8;12.5;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:36:24;14.9;14.5;13.6;12.0;;;;1.0;150.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:38:53;14.2;13.8;13.1;11.6;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:41:23;15.3;14.8;13.9;12.1;;;;1.0;150.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:43:52;14.4;14.1;13.6;12.3;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:46:23;16.3;15.9;14.9;13.1;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:48:52;16.0;15.5;14.6;12.8;;;;1.0;169.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:51:22;14.3;14.0;13.3;12.0;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:53:51;14.6;14.3;13.7;12.4;;;;1.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:56:22;16.4;16.1;15.3;13.8;;;;1.0;164.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T01:58:50;15.3;15.0;14.3;12.8;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:01:20;15.7;15.3;14.5;12.9;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:03:48;15.0;14.6;13.8;12.2;;;;1.0;173.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:06:16;15.2;14.9;14.2;12.9;;;;1.0;167.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:08:45;14.7;14.5;13.9;12.6;;;;1.0;165.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:11:14;15.8;15.4;14.7;13.2;;;;1.0;165.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:13:43;16.0;15.7;15.1;13.7;;;;1.0;172.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:16:11;16.0;15.6;14.6;12.9;;;;1.0;166.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:18:40;15.0;14.8;14.3;13.1;;;;1.0;161.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:21:09;14.7;14.5;13.9;12.6;;;;1.0;163.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:23:38;15.6;15.4;14.8;13.5;;;;1.0;165.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:26:06;15.2;15.0;14.5;13.2;;;;1.0;165.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:28:36;15.6;15.3;14.7;13.3;;;;1.0;161.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:31:07;15.1;14.8;14.3;13.1;;;;1.0;161.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:33:35;16.2;15.9;15.1;13.4;;;;1.0;146.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:36:04;15.7;15.4;14.6;13.1;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:38:33;14.6;14.4;13.7;12.3;;;;1.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:41:05;15.7;15.4;14.7;13.3;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:43:34;15.8;15.5;14.9;13.5;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:46:02;16.0;15.6;14.8;13.2;;;;1.0;146.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:48:32;16.8;16.4;15.6;14.0;;;;1.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:51:02;15.3;15.1;14.6;13.3;;;;1.0;130.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:53:33;15.5;15.2;14.6;13.3;;;;1.0;114.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:56:02;14.1;13.9;13.2;11.9;;;;1.0;108.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T02:58:31;14.7;14.5;14.0;12.7;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:01:01;13.5;13.3;12.9;11.8;;;;1.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:03:30;15.2;14.8;14.1;12.6;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:05:58;12.8;12.7;12.4;11.4;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:08:29;12.9;12.6;11.9;10.7;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:10:59;14.1;13.9;13.4;12.2;;;;2.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:13:28;13.2;13.0;12.7;11.7;;;;2.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:15:58;13.3;13.0;12.5;11.2;;;;2.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:18:29;13.3;13.1;12.6;11.4;;;;2.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:20:57;12.2;12.0;11.5;10.4;;;;2.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:23:25;11.9;11.7;11.4;10.5;;;;2.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:25:54;11.9;11.7;11.3;10.2;;;;2.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:28:23;11.4;11.3;11.0;10.2;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:30:56;11.5;11.3;11.1;10.3;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:33:25;11.9;11.7;11.4;10.5;;;;2.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:35:54;10.6;10.4;9.9;9.0;;;;2.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:38:24;10.2;10.0;9.7;9.0;;;;2.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:40:52;10.6;10.5;10.2;9.3;;;;2.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:43:21;11.0;10.8;10.4;9.4;;;;2.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:45:53;9.0;8.9;8.7;8.0;;;;2.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:48:22;9.5;9.3;8.9;8.0;;;;2.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:50:51;9.4;9.2;8.8;7.9;;;;2.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:53:21;8.5;8.4;8.0;7.3;;;;2.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:55:50;8.0;7.9;7.7;7.0;;;;2.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T03:58:18;8.8;8.6;8.4;7.7;;;;2.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:00:47;7.5;7.4;7.2;6.7;;;;2.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:03:16;7.5;7.4;7.2;6.6;;;;2.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:05:47;6.8;6.7;6.6;6.1;;;;2.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:08:18;5.9;5.8;5.7;5.2;;;;2.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:10:47;6.4;6.3;6.1;5.6;;;;3.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:13:15;6.0;5.9;5.8;5.3;;;;3.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:15:46;6.0;6.0;5.8;5.4;;;;3.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:18:17;6.3;6.2;5.9;5.4;;;;3.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:20:45;6.0;5.8;5.6;5.0;;;;3.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:23:14;5.4;5.2;5.0;4.5;;;;3.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:25:42;6.1;5.9;5.6;5.0;;;;3.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:28:11;4.9;4.8;4.6;4.1;;;;3.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:30:40;5.8;5.7;5.4;4.8;;;;3.0;23.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:33:09;5.8;5.6;5.2;4.5;;;;3.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:35:37;5.3;5.2;4.9;4.3;;;;3.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:38:06;5.2;5.1;5.0;4.5;;;;3.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:40:34;5.5;5.3;5.1;4.5;;;;3.0;8.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:43:03;5.1;5.0;4.8;4.4;;;;3.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:45:32;5.3;5.2;5.0;4.6;;;;3.0;11.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:48:00;5.5;5.4;5.1;4.6;;;;3.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:50:29;5.0;5.0;4.8;4.3;;;;3.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:52:57;5.2;5.1;4.9;4.4;;;;4.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:55:25;5.9;5.8;5.6;5.1;;;;4.0;19.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T04:57:54;4.1;4.0;3.9;3.6;;;;4.0;21.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:00:23;5.6;5.4;5.1;4.6;;;;4.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:02:52;5.5;5.3;5.1;4.5;;;;3.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:05:21;4.9;4.9;4.6;4.2;;;;3.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:07:50;5.7;5.6;5.2;4.6;;;;3.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:10:18;5.3;5.2;4.9;4.4;;;;3.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:12:47;5.2;5.1;4.8;4.3;;;;3.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:15:15;4.8;4.8;4.6;4.1;;;;3.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:17:44;4.7;4.6;4.3;3.8;;;;3.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:20:13;5.2;5.0;4.7;4.2;;;;3.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:22:45;4.7;4.6;4.4;4.0;;;;3.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:25:17;4.5;4.4;4.1;3.6;;;;3.0;32.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:27:46;4.9;4.7;4.4;3.8;;;;3.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:30:14;5.1;4.9;4.6;3.9;;;;3.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:32:45;4.9;4.8;4.4;3.8;;;;3.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:35:13;4.6;4.4;4.0;3.5;;;;3.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:37:42;4.5;4.3;3.9;3.3;;;;3.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:40:12;4.2;4.1;3.7;3.1;;;;3.0;19.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:42:41;4.9;4.7;4.3;3.6;;;;3.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:45:10;5.0;4.8;4.3;3.6;;;;3.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:47:40;4.6;4.4;4.1;3.4;;;;4.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:50:09;4.6;4.3;3.9;3.1;;;;4.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:52:39;4.1;3.9;3.5;2.8;;;;4.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:55:09;4.6;4.4;4.0;3.3;;;;4.0;8.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T05:57:38;4.8;4.5;4.1;3.4;;;;4.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:00:09;4.3;4.2;3.8;3.3;;;;4.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:02:42;5.1;4.9;4.4;3.7;;;;4.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:05:12;4.1;3.9;3.6;3.0;;;;4.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:07:40;5.1;4.9;4.3;3.5;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:10:09;4.0;3.8;3.4;2.7;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:12:38;4.7;4.5;3.9;3.1;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:15:07;4.8;4.5;4.0;3.2;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:17:37;4.4;4.2;3.7;2.9;;;;5.0;4.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:20:06;5.3;5.1;4.4;3.5;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:22:36;4.6;4.3;3.8;3.0;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:25:05;4.8;4.6;4.1;3.3;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:27:35;4.6;4.4;3.9;3.2;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:30:04;4.2;4.0;3.6;3.0;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:32:33;3.8;3.6;3.2;2.6;;;;5.0;10.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:35:01;4.3;4.0;3.6;2.8;;;;5.0;11.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:37:35;4.0;3.8;3.4;2.7;;;;5.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:40:06;3.8;3.6;3.3;2.7;;;;5.0;8.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:42:36;3.6;3.4;3.2;2.7;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:45:06;4.6;4.4;4.0;3.3;;;;5.0;8.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:47:35;4.4;4.2;3.8;3.2;;;;5.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:50:06;4.1;3.9;3.5;2.9;;;;5.0;22.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:52:38;4.3;4.1;3.6;2.9;;;;5.0;22.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:55:07;4.5;4.3;4.0;3.4;;;;5.0;20.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T06:57:36;4.0;3.8;3.5;3.0;;;;5.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:00:06;4.6;4.5;4.1;3.4;;;;5.0;11.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:02:36;5.2;5.0;4.5;3.8;;;;5.0;10.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:05:05;4.8;4.7;4.4;3.8;;;;5.0;10.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:07:37;4.3;4.1;3.9;3.4;;;;5.0;11.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:10:07;3.8;3.7;3.4;3.0;;;;5.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:12:36;4.4;4.3;4.1;3.6;;;;5.0;21.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:15:05;4.0;3.9;3.7;3.3;;;;5.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:17:34;4.6;4.5;4.3;3.8;;;;5.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:20:03;5.0;4.8;4.5;3.9;;;;5.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:22:36;5.4;5.2;4.8;4.1;;;;5.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:25:05;4.2;4.0;3.8;3.3;;;;5.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:27:34;5.3;5.1;4.7;4.0;;;;4.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:30:05;4.7;4.5;4.1;3.5;;;;4.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:32:34;4.5;4.4;4.0;3.4;;;;4.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:35:03;4.8;4.7;4.3;3.7;;;;4.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:37:32;5.3;5.1;4.6;3.9;;;;4.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:40:03;4.4;4.3;3.9;3.3;;;;4.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:42:32;4.4;4.2;4.0;3.5;;;;4.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:45:01;4.4;4.3;4.1;3.7;;;;4.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:47:30;5.0;4.9;4.6;4.1;;;;4.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:49:58;5.0;4.9;4.8;4.4;;;;4.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:52:29;4.7;4.6;4.4;4.0;;;;4.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:54:58;5.1;5.0;4.8;4.4;;;;4.0;20.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:57:26;4.2;4.1;4.0;3.6;;;;4.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T07:59:55;4.0;3.9;3.7;3.3;;;;4.0;8.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:02:23;4.4;4.3;4.1;3.7;;;;4.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:04:52;4.2;4.1;3.9;3.5;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:07:20;4.5;4.4;4.2;3.8;;;;5.0;4.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:09:49;4.0;3.9;3.7;3.4;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:12:17;4.3;4.2;4.0;3.7;;;;5.0;4.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:14:46;4.5;4.4;4.3;3.9;;;;5.0;4.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:17:14;4.2;4.1;4.0;3.6;;;;5.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:19:43;4.1;4.0;3.8;3.4;;;;5.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:22:13;4.6;4.5;4.3;3.8;;;;5.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:24:41;4.3;4.1;3.9;3.4;;;;5.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:27:10;4.5;4.4;4.1;3.5;;;;5.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:29:38;3.8;3.7;3.5;3.1;;;;5.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:32:07;4.4;4.3;4.0;3.4;;;;6.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:34:36;4.2;4.0;3.8;3.2;;;;6.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:37:04;3.3;3.2;2.9;2.5;;;;6.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:39:33;3.4;3.3;3.1;2.7;;;;6.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:42:02;3.4;3.3;3.2;2.8;;;;6.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:44:32;3.2;3.2;3.0;2.7;;;;6.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:47:01;3.3;3.2;3.0;2.7;;;;6.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:49:30;3.3;3.2;3.1;2.7;;;;6.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:51:59;3.1;3.0;2.9;2.5;;;;6.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:54:29;4.3;4.2;3.9;3.4;;;;6.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:56:57;2.8;2.8;2.6;2.3;;;;6.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T08:59:26;3.4;3.3;3.1;2.7;;;;6.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:01:54;3.5;3.4;3.1;2.7;;;;6.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:04:24;3.2;3.1;2.9;2.4;;;;6.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:06:53;2.2;2.1;2.0;1.6;;;;6.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:09:21;2.2;2.1;1.9;1.5;;;;6.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:11:52;2.8;2.7;2.4;1.9;;;;6.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:14:21;2.6;2.5;2.2;1.8;;;;6.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:16:51;3.2;3.1;2.7;2.1;;;;6.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:19:21;3.1;2.9;2.5;2.0;;;;6.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:21:50;3.6;3.4;2.9;2.2;;;;6.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:24:19;3.6;3.4;3.0;2.3;;;;7.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:26:47;3.8;3.6;3.2;2.5;;;;7.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:29:16;4.5;4.2;3.8;3.0;;;;7.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:31:45;3.6;3.4;3.0;2.4;;;;7.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:34:13;3.7;3.6;3.2;2.7;;;;6.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:36:43;3.3;3.1;2.8;2.4;;;;6.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:39:11;3.6;3.4;3.1;2.5;;;;6.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:41:42;3.2;3.1;2.8;2.4;;;;6.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:44:10;3.5;3.4;3.2;2.8;;;;6.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:46:40;2.7;2.6;2.4;2.1;;;;6.0;4.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-23T09:49:09;3.5;3.4;3.1;2.6;;;;5.0;4.0;
