sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6626;SDS011;3349;49.830;8.748;2024-03-23T00:55:43;23.30;;;11.43;;
6626;SDS011;3349;49.830;8.748;2024-03-23T00:58:09;15.05;;;10.07;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:00:36;17.30;;;10.52;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:03:02;20.77;;;11.52;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:05:29;17.75;;;11.07;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:07:54;18.70;;;11.15;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:10:22;14.65;;;10.50;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:12:48;15.95;;;10.70;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:15:15;17.42;;;10.65;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:17:40;16.83;;;10.55;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:20:07;14.85;;;10.60;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:22:33;15.27;;;10.77;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:24:59;14.18;;;11.18;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:27:27;14.57;;;10.70;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:29:53;14.07;;;10.77;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:32:19;16.25;;;11.07;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:34:46;20.77;;;11.45;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:37:12;17.13;;;11.38;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:39:39;14.48;;;10.35;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:42:04;15.95;;;11.38;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:44:32;15.27;;;11.45;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:46:58;20.85;;;12.85;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:49:25;15.27;;;11.52;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:51:51;21.15;;;14.07;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:54:17;19.92;;;14.05;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:56:44;19.90;;;13.98;;
6626;SDS011;3349;49.830;8.748;2024-03-23T01:59:11;15.25;;;13.30;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:01:39;18.48;;;14.02;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:04:06;18.75;;;14.00;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:06:32;17.50;;;13.45;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:08:59;18.10;;;13.20;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:11:25;20.95;;;14.07;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:13:52;18.58;;;12.65;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:16:18;18.63;;;13.45;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:18:46;16.20;;;13.07;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:21:12;17.88;;;13.73;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:23:40;18.02;;;13.70;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:26:05;17.05;;;14.38;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:28:32;16.58;;;13.70;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:30:58;19.48;;;14.43;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:33:26;17.30;;;13.75;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:35:55;19.08;;;13.73;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:38:22;22.70;;;14.57;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:40:49;18.95;;;14.23;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:43:16;16.85;;;14.32;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:45:42;17.92;;;14.77;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:48:08;18.25;;;14.43;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:50:34;20.30;;;14.82;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:53:01;20.08;;;15.10;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:55:27;22.92;;;15.15;;
6626;SDS011;3349;49.830;8.748;2024-03-23T02:57:55;19.63;;;15.68;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:00:20;22.80;;;15.43;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:02:47;20.80;;;14.65;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:05:13;18.98;;;14.52;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:07:40;17.25;;;14.77;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:10:06;18.90;;;14.52;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:12:36;22.17;;;15.80;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:15:04;24.33;;;15.73;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:17:31;22.05;;;16.13;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:19:57;22.65;;;15.80;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:22:24;22.27;;;17.08;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:24:50;23.30;;;17.08;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:27:17;21.70;;;17.20;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:29:42;22.65;;;15.98;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:32:11;22.65;;;16.50;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:34:37;23.13;;;15.75;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:37:03;24.20;;;16.30;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:39:29;21.63;;;15.75;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:41:56;22.48;;;15.65;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:44:22;22.25;;;15.82;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:46:48;21.08;;;15.75;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:49:15;21.88;;;16.08;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:51:42;20.17;;;15.60;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:54:07;23.23;;;15.88;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:56:34;23.88;;;16.33;;
6626;SDS011;3349;49.830;8.748;2024-03-23T03:59:00;21.67;;;15.75;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:01:26;21.60;;;15.48;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:03:53;21.98;;;15.68;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:06:20;22.23;;;15.18;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:08:47;22.17;;;15.05;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:11:13;23.95;;;15.20;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:13:39;22.52;;;15.35;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:16:06;21.38;;;15.35;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:18:33;24.00;;;16.30;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:20:59;19.95;;;15.25;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:23:28;23.65;;;16.70;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:25:53;23.10;;;16.27;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:28:20;23.77;;;15.73;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:30:46;22.70;;;15.45;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:33:12;21.08;;;15.35;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:35:38;24.10;;;16.35;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:38:05;22.83;;;15.80;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:40:33;23.30;;;15.45;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:42:59;23.02;;;16.02;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:45:26;26.40;;;17.10;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:47:52;25.85;;;16.77;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:50:19;23.05;;;15.95;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:52:45;21.02;;;14.45;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:55:12;21.92;;;14.95;;
6626;SDS011;3349;49.830;8.748;2024-03-23T04:57:40;20.17;;;13.75;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:00:06;17.48;;;12.10;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:02:41;19.92;;;12.93;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:05:08;17.58;;;11.05;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:07:35;18.30;;;11.38;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:10:00;20.55;;;11.32;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:12:28;16.20;;;10.55;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:14:55;14.98;;;10.23;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:17:22;14.07;;;8.55;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:19:47;9.68;;;6.55;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:22:14;7.43;;;3.92;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:24:40;4.85;;;3.40;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:27:07;5.38;;;3.20;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:29:32;6.32;;;3.95;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:32:00;7.38;;;4.10;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:34:26;4.78;;;3.60;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:36:54;4.68;;;3.25;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:39:19;3.83;;;3.00;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:41:47;4.68;;;2.70;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:44:13;3.97;;;2.78;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:46:40;3.75;;;2.63;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:49:07;4.45;;;2.70;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:51:34;3.50;;;2.58;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:54:00;3.28;;;2.50;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:56:27;4.70;;;2.80;;
6626;SDS011;3349;49.830;8.748;2024-03-23T05:58:52;3.35;;;3.05;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:01:19;3.80;;;3.40;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:03:44;4.68;;;3.28;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:06:13;4.72;;;3.70;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:08:39;4.80;;;4.25;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:11:05;6.13;;;4.43;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:13:31;5.47;;;4.28;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:15:58;6.30;;;4.38;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:18:24;6.22;;;4.93;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:20:51;5.10;;;4.60;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:23:18;5.50;;;4.90;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:25:45;5.82;;;5.22;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:28:11;5.40;;;4.50;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:30:38;8.07;;;5.13;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:33:04;5.68;;;4.95;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:35:31;5.07;;;4.57;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:37:57;4.70;;;3.92;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:40:25;4.25;;;3.85;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:42:51;4.13;;;3.75;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:45:18;4.32;;;3.30;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:47:48;4.50;;;3.03;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:50:14;4.75;;;3.65;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:52:40;3.47;;;3.17;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:55:07;3.13;;;2.80;;
6626;SDS011;3349;49.830;8.748;2024-03-23T06:57:34;2.90;;;2.60;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:00:01;4.35;;;3.00;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:02:27;3.17;;;2.88;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:04:54;2.85;;;2.65;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:07:20;2.70;;;2.50;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:09:47;2.83;;;2.60;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:12:13;3.95;;;2.08;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:14:41;1.60;;;1.50;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:17:07;4.38;;;2.90;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:19:33;3.72;;;2.42;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:21:59;2.17;;;1.60;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:24:26;3.13;;;1.60;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:26:51;2.35;;;1.50;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:29:19;3.03;;;1.30;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:31:46;2.33;;;1.40;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:34:13;3.15;;;1.50;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:36:38;2.58;;;1.45;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:39:05;3.25;;;1.40;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:41:31;2.97;;;1.83;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:43:57;3.40;;;1.50;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:46:23;4.55;;;1.83;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:48:52;3.72;;;1.55;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:51:18;3.03;;;1.75;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:53:46;3.20;;;1.85;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:56:13;3.53;;;1.73;;
6626;SDS011;3349;49.830;8.748;2024-03-23T07:58:41;4.95;;;2.35;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:01:10;3.17;;;1.85;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:03:38;3.42;;;1.73;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:06:09;8.07;;;2.05;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:08:36;4.05;;;1.63;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:11:03;4.45;;;1.73;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:13:30;3.92;;;1.55;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:15:56;2.80;;;1.88;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:18:23;3.67;;;1.85;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:20:55;3.97;;;2.15;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:23:23;3.20;;;2.28;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:25:49;4.68;;;2.50;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:28:16;4.18;;;2.65;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:30:42;5.55;;;3.20;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:33:09;5.55;;;3.33;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:35:34;5.70;;;3.05;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:38:01;4.60;;;3.15;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:40:28;4.10;;;3.15;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:42:55;7.70;;;4.22;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:45:21;7.47;;;4.07;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:47:47;7.55;;;4.82;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:50:13;8.32;;;4.90;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:52:40;6.45;;;4.47;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:55:05;9.00;;;5.78;;
6626;SDS011;3349;49.830;8.748;2024-03-23T08:57:34;7.68;;;5.03;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:00:00;9.15;;;4.38;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:02:26;7.15;;;4.40;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:04:52;7.18;;;4.38;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:07:19;5.75;;;3.70;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:09:44;6.85;;;4.07;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:12:11;7.57;;;4.18;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:14:38;8.27;;;4.00;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:17:05;9.38;;;3.97;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:19:30;9.38;;;3.88;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:21:57;9.88;;;3.97;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:24:23;8.88;;;3.90;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:26:51;6.32;;;3.38;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:29:17;9.32;;;4.70;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:31:45;9.35;;;4.30;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:34:11;10.32;;;4.32;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:36:38;10.32;;;4.57;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:39:03;6.80;;;4.13;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:41:30;7.32;;;4.13;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:43:56;7.60;;;4.43;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:46:23;9.73;;;4.35;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:48:50;7.97;;;4.18;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:51:17;6.50;;;4.00;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:53:42;9.40;;;3.75;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:56:09;6.50;;;4.30;;
6626;SDS011;3349;49.830;8.748;2024-03-23T09:58:36;8.40;;;4.25;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:01:03;6.22;;;3.58;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:03:29;9.68;;;4.45;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:06:01;8.45;;;3.85;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:08:27;10.75;;;4.20;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:10:55;10.73;;;4.35;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:13:24;8.48;;;3.50;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:15:54;6.45;;;3.72;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:18:22;10.95;;;4.05;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:20:50;6.50;;;3.85;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:23:18;8.20;;;3.83;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:25:45;6.57;;;3.38;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:28:11;8.90;;;4.32;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:30:37;8.43;;;4.07;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:33:06;25.58;;;12.55;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:35:34;8.88;;;3.83;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:38:00;6.47;;;3.50;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:40:29;6.72;;;3.50;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:42:55;7.03;;;3.25;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:45:24;5.05;;;2.75;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:47:50;6.95;;;2.45;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:50:18;7.22;;;2.92;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:52:45;6.78;;;2.70;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:55:13;4.93;;;2.90;;
6626;SDS011;3349;49.830;8.748;2024-03-23T10:57:42;8.52;;;2.85;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:00:14;6.53;;;3.15;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:02:41;6.50;;;3.08;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:07:55;6.47;;;2.83;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:10:26;5.75;;;2.20;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:12:53;8.35;;;2.15;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:15:20;5.40;;;2.35;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:20:31;4.40;;;2.10;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:22:57;5.32;;;1.88;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:25:24;6.13;;;1.90;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:27:51;6.53;;;1.83;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:30:20;4.18;;;1.52;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:32:47;6.43;;;1.92;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:35:24;5.55;;;2.10;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:40:33;6.43;;;2.40;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:42:59;8.15;;;2.67;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:45:29;3.85;;;2.20;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:48:04;4.97;;;2.28;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:50:32;4.30;;;2.05;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:53:12;8.38;;;4.53;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:55:49;4.80;;;2.08;;
6626;SDS011;3349;49.830;8.748;2024-03-23T11:58:16;3.22;;;1.80;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:00:50;3.15;;;1.80;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:03:17;6.78;;;1.92;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:05:47;5.97;;;2.22;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:08:15;3.42;;;1.60;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:10:47;4.13;;;2.08;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:13:15;3.53;;;1.80;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:15:43;4.30;;;2.78;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:18:11;3.05;;;1.90;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:20:38;4.68;;;1.70;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:23:05;2.63;;;1.63;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:25:32;7.75;;;2.25;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:27:59;4.15;;;2.35;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:30:26;3.00;;;2.00;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:32:52;4.82;;;2.10;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:35:20;4.15;;;2.00;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:37:46;5.85;;;1.85;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:40:13;3.28;;;2.33;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:42:38;3.72;;;2.40;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:45:05;4.13;;;2.10;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:47:33;4.00;;;1.92;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:49:59;5.43;;;2.22;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:52:27;5.45;;;2.05;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:54:55;3.65;;;2.00;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:57:22;3.38;;;2.00;;
6626;SDS011;3349;49.830;8.748;2024-03-23T12:59:50;3.92;;;2.10;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:02:16;2.95;;;1.92;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:04:45;5.00;;;2.15;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:07:11;5.90;;;2.60;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:09:40;4.93;;;1.85;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:12:06;4.47;;;2.00;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:14:34;4.45;;;1.85;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:17:00;4.82;;;2.00;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:19:28;3.85;;;2.40;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:21:56;3.75;;;1.90;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:24:23;3.35;;;1.90;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:26:52;7.07;;;2.50;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:29:19;4.15;;;1.90;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:31:47;7.43;;;2.42;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:34:14;2.00;;;1.75;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:36:41;5.70;;;2.25;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:39:07;4.10;;;2.42;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:41:37;5.88;;;2.55;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:44:05;6.78;;;2.88;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:46:32;5.07;;;2.13;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:48:59;4.95;;;2.58;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:51:26;6.68;;;2.63;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:53:52;6.80;;;1.92;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:56:20;5.45;;;2.40;;
6626;SDS011;3349;49.830;8.748;2024-03-23T13:58:45;4.85;;;2.00;;
