sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46044;PMS7003;31781;54.094;13.428;2024-03-23T00:58:25;2.75;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T01:04:26;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T01:10:28;1.75;0.75;0.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T01:16:29;2.75;1.75;0.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T01:22:30;3.00;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T01:28:32;5.75;3.75;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T01:34:33;2.00;0.50;0.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T01:40:33;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T01:46:35;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T01:52:37;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T01:58:38;2.00;1.25;0.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T02:04:40;5.50;2.50;1.25
46044;PMS7003;31781;54.094;13.428;2024-03-23T02:10:41;1.00;1.00;0.25
46044;PMS7003;31781;54.094;13.428;2024-03-23T02:16:42;4.50;2.75;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T02:22:44;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T02:28:47;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T02:34:47;4.25;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T02:40:48;5.75;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T02:46:50;1.75;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T02:52:51;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T02:58:51;4.00;2.25;1.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T03:04:53;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T03:10:54;2.75;2.75;1.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T03:16:55;6.00;3.00;1.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T03:22:57;4.75;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T03:28:57;2.25;2.25;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T03:34:58;2.50;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T03:41:00;6.50;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2024-03-23T03:47:01;2.00;2.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T03:53:02;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T03:59:04;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T04:05:05;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T04:11:07;3.00;1.50;0.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T04:17:09;2.75;2.75;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T04:23:10;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T04:29:10;2.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T04:35:12;3.50;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T04:41:13;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T04:47:14;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T04:53:16;1.75;1.75;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T04:59:17;5.00;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T05:05:17;5.50;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T05:11:19;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T05:17:20;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T05:23:21;1.00;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T05:29:23;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T05:35:24;5.00;2.25;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T05:41:24;2.75;2.00;1.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T05:47:26;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T05:53:27;3.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T05:59:28;6.25;5.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T06:05:30;5.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T06:11:31;2.00;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T06:17:32;2.00;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T06:23:34;2.50;2.50;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T06:29:35;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T06:35:35;3.50;2.00;1.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T06:41:37;2.00;2.00;1.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T06:47:38;5.75;3.00;1.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T06:53:38;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T06:59:41;5.25;5.25;3.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T07:05:41;2.50;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T07:11:42;4.75;4.75;2.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T07:17:47;3.75;3.75;2.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T07:23:48;5.25;5.25;2.25
46044;PMS7003;31781;54.094;13.428;2024-03-23T07:29:49;7.50;3.50;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T07:35:51;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T07:41:51;2.50;2.25;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T07:47:52;2.75;2.25;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T07:53:54;9.50;4.25;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T07:59:54;7.00;3.50;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T08:05:55;3.75;2.00;1.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T08:11:57;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T08:17:59;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T08:24:00;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T08:30:02;4.25;4.25;3.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T08:36:04;2.00;2.00;1.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T08:42:06;1.75;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T08:48:08;2.00;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2024-03-23T08:54:08;1.00;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T09:00:09;3.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T09:06:13;3.00;3.00;0.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T09:12:15;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T09:18:15;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T09:24:18;3.75;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T09:30:19;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T09:36:19;2.50;2.50;1.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T09:42:21;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T09:48:22;3.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T09:54:24;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T10:00:26;1.50;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T10:06:26;2.00;2.00;1.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T10:12:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T10:18:29;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T10:24:30;2.00;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T10:30:30;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T10:36:33;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T10:42:34;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T10:48:35;0.75;0.75;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T10:54:37;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T11:00:41;2.50;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T11:06:42;4.00;2.25;1.25
46044;PMS7003;31781;54.094;13.428;2024-03-23T11:12:44;3.25;3.25;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T11:18:45;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T11:24:49;3.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T11:30:51;3.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T11:36:53;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T11:43:04;1.75;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T11:49:07;1.50;0.50;0.25
46044;PMS7003;31781;54.094;13.428;2024-03-23T11:55:20;1.50;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T12:01:21;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T12:07:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T12:13:24;1.50;1.50;0.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T12:19:25;1.00;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T12:25:27;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T12:31:27;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T12:37:28;1.50;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T12:43:30;1.50;1.50;1.25
46044;PMS7003;31781;54.094;13.428;2024-03-23T12:49:31;3.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T12:55:31;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T13:01:33;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T13:07:34;1.75;1.75;0.75
46044;PMS7003;31781;54.094;13.428;2024-03-23T13:13:35;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T13:19:37;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T13:25:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T13:31:38;0.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T13:37:40;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T13:43:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T13:49:42;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T13:55:47;2.00;0.50;0.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T14:01:48;4.50;2.50;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T14:07:49;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T14:13:51;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T14:19:51;0.25;0.25;0.25
46044;PMS7003;31781;54.094;13.428;2024-03-23T14:25:52;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T14:31:55;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T14:37:56;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T14:43:56;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T14:49:59;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T14:56:00;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T15:02:00;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T15:08:03;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T15:14:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T15:20:05;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T15:26:08;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T15:32:09;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T15:38:09;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T15:44:11;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T15:50:13;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T15:56:13;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T16:02:15;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T16:08:16;1.25;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T16:14:17;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T16:20:19;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T16:26:19;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T16:32:20;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T16:38:22;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T16:44:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T16:50:23;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T16:56:25;2.50;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T17:02:26;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T17:08:28;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T17:14:30;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T17:20:30;2.00;0.75;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T17:26:31;3.75;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T17:32:33;1.00;1.00;0.25
46044;PMS7003;31781;54.094;13.428;2024-03-23T17:38:34;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T17:44:34;1.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T17:50:36;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T17:56:37;2.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T18:02:38;0.25;0.25;0.25
46044;PMS7003;31781;54.094;13.428;2024-03-23T18:08:42;0.25;0.25;0.25
46044;PMS7003;31781;54.094;13.428;2024-03-23T18:14:42;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T18:20:43;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T18:26:45;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T18:32:46;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T18:38:46;2.00;2.00;1.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T18:44:48;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T18:50:49;2.00;2.00;1.50
46044;PMS7003;31781;54.094;13.428;2024-03-23T18:56:50;1.75;1.75;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T19:02:52;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T19:08:52;6.75;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T19:14:53;2.25;1.50;1.25
46044;PMS7003;31781;54.094;13.428;2024-03-23T19:20:56;1.25;1.25;1.25
46044;PMS7003;31781;54.094;13.428;2024-03-23T19:26:57;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T19:32:58;6.67;6.67;5.33
46044;PMS7003;31781;54.094;13.428;2024-03-23T19:39:00;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T19:45:00;7.00;5.33;5.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T19:51:01;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T19:57:03;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T20:03:04;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T20:09:05;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T20:15:07;3.00;2.00;1.33
46044;PMS7003;31781;54.094;13.428;2024-03-23T20:21:08;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T20:27:09;1.33;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T20:33:11;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T20:39:12;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T20:45:12;1.33;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T20:51:15;1.67;1.67;1.67
46044;PMS7003;31781;54.094;13.428;2024-03-23T20:57:16;1.67;1.67;1.67
46044;PMS7003;31781;54.094;13.428;2024-03-23T21:03:17;1.00;1.00;0.67
46044;PMS7003;31781;54.094;13.428;2024-03-23T21:09:20;1.00;1.00;0.67
46044;PMS7003;31781;54.094;13.428;2024-03-23T21:15:20;2.67;2.67;1.33
46044;PMS7003;31781;54.094;13.428;2024-03-23T21:21:21;2.33;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T21:27:23;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T21:33:24;4.33;4.33;3.33
46044;PMS7003;31781;54.094;13.428;2024-03-23T21:39:25;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T21:45:27;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T21:51:28;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T21:57:28;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T22:03:30;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T22:09:31;1.00;1.00;0.67
46044;PMS7003;31781;54.094;13.428;2024-03-23T22:15:32;1.33;1.33;1.33
46044;PMS7003;31781;54.094;13.428;2024-03-23T22:21:34;4.33;1.67;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T22:27:34;0.67;0.67;0.67
46044;PMS7003;31781;54.094;13.428;2024-03-23T22:33:35;2.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T22:39:37;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T22:45:38;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T22:51:38;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T22:57:40;4.00;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T23:03:41;2.67;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T23:09:42;1.67;1.67;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T23:15:44;1.00;1.00;0.33
46044;PMS7003;31781;54.094;13.428;2024-03-23T23:21:44;2.00;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T23:27:47;1.33;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T23:33:49;1.00;1.00;0.33
46044;PMS7003;31781;54.094;13.428;2024-03-23T23:39:50;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T23:45:51;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T23:51:53;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2024-03-23T23:57:53;2.00;1.00;1.00
