sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T00:56:12;7.53;7.52;7.49;7.23;62.53;62.52;62.51;62.31;55.03;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T00:58:38;7.57;7.57;7.57;7.35;63.58;63.58;63.57;63.41;56.07;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:01:04;7.65;7.64;7.61;7.34;63.52;63.51;63.50;63.30;55.90;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:03:32;7.54;7.54;7.50;7.24;62.59;62.58;62.57;62.36;55.07;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:05:59;7.40;7.40;7.37;7.13;61.64;61.64;61.63;61.44;54.28;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:08:27;7.60;7.59;7.56;7.31;63.22;63.22;63.21;63.01;55.66;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:10:54;7.76;7.76;7.73;7.48;64.68;64.68;64.67;64.47;56.95;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:13:23;7.87;7.87;7.87;7.63;66.05;66.05;66.04;65.87;58.23;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:15:49;8.07;8.07;8.07;7.83;67.80;67.80;67.80;67.63;59.80;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:18:15;7.62;7.62;7.62;7.40;64.01;64.01;64.01;63.85;56.46;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:20:41;8.20;8.19;8.15;7.86;68.00;67.99;67.98;67.76;59.83;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:23:07;8.68;8.67;8.59;8.24;71.18;71.18;71.16;70.87;62.50;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:25:33;8.22;8.21;8.15;7.84;67.75;67.75;67.73;67.48;59.54;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:27:59;8.13;8.11;8.02;7.67;66.26;66.25;66.23;65.94;58.11;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:30:24;8.54;8.53;8.49;8.18;70.78;70.78;70.76;70.53;62.27;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:32:50;7.93;7.92;7.88;7.60;65.71;65.71;65.70;65.48;57.81;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:35:16;7.61;7.60;7.52;7.19;62.08;62.08;62.06;61.78;54.44;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:37:42;7.90;7.89;7.82;7.50;64.79;64.78;64.76;64.50;56.87;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:40:07;7.54;7.54;7.51;7.25;62.71;62.71;62.70;62.50;55.20;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:42:34;7.76;7.76;7.73;7.48;64.71;64.71;64.70;64.50;56.99;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:44:59;7.87;7.87;7.83;7.56;65.36;65.35;65.34;65.13;57.51;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:47:25;8.02;8.01;7.97;7.68;66.37;66.37;66.36;66.13;58.38;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:49:51;7.73;7.73;7.66;7.36;63.65;63.64;63.63;63.39;55.92;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:52:17;7.84;7.84;7.77;7.47;64.56;64.55;64.54;64.29;56.72;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:54:43;7.54;7.53;7.43;7.09;61.21;61.21;61.19;60.90;53.64;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:57:10;7.65;7.65;7.64;7.40;64.06;64.06;64.05;63.88;56.46;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T01:59:36;7.35;7.34;7.31;7.06;61.08;61.07;61.06;60.87;53.76;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:02:02;7.80;7.80;7.80;7.58;65.60;65.60;65.59;65.43;57.86;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:04:27;7.39;7.39;7.39;7.17;62.04;62.04;62.04;61.88;54.71;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:06:53;7.55;7.55;7.54;7.32;63.38;63.37;63.37;63.21;55.89;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:09:19;7.28;7.28;7.28;7.06;61.14;61.13;61.13;60.98;53.92;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:11:45;7.42;7.42;7.41;7.20;62.30;62.30;62.30;62.14;54.95;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:14:10;7.39;7.39;7.38;7.15;61.89;61.88;61.88;61.71;54.54;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:16:36;7.58;7.58;7.58;7.36;63.69;63.69;63.68;63.52;56.17;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:19:02;7.29;7.28;7.26;7.03;60.81;60.80;60.80;60.62;53.56;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:21:28;7.14;7.14;7.13;6.91;59.74;59.74;59.73;59.56;52.64;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:23:53;7.23;7.23;7.23;7.02;60.79;60.79;60.79;60.64;53.62;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:26:19;7.39;7.39;7.39;7.17;62.02;62.01;62.01;61.85;54.68;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:28:45;7.32;7.31;7.28;7.03;60.81;60.81;60.80;60.60;53.52;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:31:11;7.59;7.59;7.53;7.25;62.65;62.65;62.63;62.40;55.07;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:33:37;7.44;7.44;7.43;7.21;62.42;62.42;62.42;62.26;55.04;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:36:03;7.34;7.34;7.34;7.12;61.64;61.63;61.63;61.47;54.35;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:38:29;7.69;7.69;7.69;7.47;64.65;64.65;64.65;64.49;57.03;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:41:00;7.28;7.27;7.21;6.93;59.88;59.87;59.86;59.63;52.60;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:43:27;7.36;7.35;7.34;7.10;61.45;61.44;61.44;61.26;54.13;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:45:53;7.66;7.66;7.65;7.43;64.29;64.28;64.28;64.11;56.68;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:48:19;8.23;8.22;8.19;7.92;68.51;68.51;68.50;68.29;60.32;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:50:45;7.96;7.95;7.91;7.63;65.95;65.95;65.93;65.71;58.02;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:53:10;7.40;7.40;7.39;7.17;62.04;62.04;62.03;61.87;54.70;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:55:36;7.46;7.46;7.43;7.18;62.12;62.12;62.11;61.91;54.69;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T02:58:02;8.21;8.21;8.19;7.93;68.58;68.57;68.57;68.37;60.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:00:28;7.79;7.79;7.79;7.56;65.45;65.45;65.44;65.28;57.73;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:02:54;7.75;7.74;7.74;7.51;64.98;64.97;64.97;64.80;57.29;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:05:20;7.88;7.88;7.87;7.64;66.08;66.08;66.07;65.90;58.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:07:45;7.82;7.81;7.79;7.54;65.22;65.21;65.20;65.01;57.44;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:10:11;7.85;7.85;7.84;7.61;65.85;65.85;65.84;65.67;58.06;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:12:37;7.80;7.79;7.79;7.55;65.36;65.35;65.35;65.17;57.62;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:15:03;7.51;7.51;7.50;7.27;62.88;62.88;62.88;62.70;55.43;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:17:30;8.01;8.01;8.01;7.78;67.31;67.31;67.30;67.14;59.37;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:19:56;7.86;7.85;7.82;7.55;65.32;65.31;65.30;65.10;57.49;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:22:22;7.77;7.76;7.71;7.42;64.17;64.16;64.15;63.92;56.41;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:24:48;7.58;7.58;7.56;7.31;63.24;63.24;63.23;63.04;55.70;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:27:14;7.69;7.69;7.68;7.46;64.53;64.53;64.52;64.36;56.91;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:29:39;7.91;7.91;7.89;7.65;66.21;66.21;66.20;66.02;58.36;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:32:05;7.89;7.89;7.89;7.66;66.33;66.33;66.32;66.16;58.51;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:34:32;7.77;7.77;7.77;7.55;65.31;65.31;65.31;65.14;57.61;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:36:57;7.84;7.84;7.83;7.60;65.77;65.76;65.76;65.59;57.99;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:39:24;7.75;7.74;7.72;7.48;64.67;64.67;64.66;64.47;56.97;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:41:49;7.76;7.76;7.73;7.48;64.66;64.66;64.65;64.46;56.94;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:44:16;7.98;7.98;7.95;7.68;66.46;66.45;66.44;66.24;58.52;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:46:42;7.45;7.45;7.42;7.17;62.04;62.04;62.03;61.84;54.62;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:49:08;7.65;7.64;7.63;7.39;63.95;63.95;63.94;63.76;56.35;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:51:34;7.80;7.80;7.78;7.52;65.06;65.05;65.05;64.85;57.30;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:54:00;7.29;7.29;7.28;7.06;61.07;61.07;61.06;60.90;53.83;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:56:25;7.55;7.55;7.55;7.33;63.43;63.43;63.43;63.27;55.95;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T03:58:51;7.60;7.60;7.59;7.37;63.76;63.75;63.75;63.58;56.22;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:01:17;7.66;7.66;7.66;7.44;64.42;64.42;64.41;64.25;56.82;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:03:43;7.59;7.59;7.59;7.38;63.85;63.84;63.84;63.68;56.32;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:06:09;7.63;7.63;7.63;7.41;64.15;64.15;64.14;63.98;56.58;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:08:35;7.82;7.82;7.82;7.59;65.71;65.71;65.71;65.54;57.96;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:11:01;7.30;7.30;7.30;7.09;61.36;61.36;61.36;61.20;54.12;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:13:27;7.40;7.39;7.39;7.18;62.14;62.13;62.13;61.97;54.80;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:15:56;7.17;7.17;7.17;6.96;60.26;60.25;60.25;60.10;53.14;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:18:22;7.43;7.43;7.43;7.21;62.35;62.35;62.35;62.18;54.98;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:20:48;7.55;7.54;7.47;7.16;61.84;61.83;61.82;61.56;54.27;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:23:14;7.74;7.73;7.65;7.34;63.40;63.39;63.37;63.11;55.65;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:25:40;7.66;7.65;7.60;7.32;63.31;63.31;63.30;63.07;55.67;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:28:06;7.84;7.84;7.81;7.56;65.38;65.37;65.36;65.17;57.58;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:30:32;7.39;7.39;7.38;7.16;61.98;61.98;61.97;61.81;54.64;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:32:58;7.37;7.37;7.37;7.16;61.95;61.95;61.94;61.79;54.64;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:35:24;7.46;7.46;7.46;7.24;62.65;62.64;62.64;62.48;55.25;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:37:50;7.12;7.12;7.12;6.91;59.82;59.82;59.82;59.67;52.76;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:40:16;7.25;7.25;7.25;7.04;60.93;60.93;60.93;60.78;53.75;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:42:44;7.29;7.29;7.29;7.08;61.29;61.29;61.29;61.14;54.06;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:45:09;6.98;6.98;6.98;6.78;58.72;58.72;58.71;58.57;51.79;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:47:36;7.17;7.17;7.15;6.92;59.90;59.89;59.89;59.71;52.77;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:50:03;7.75;7.75;7.74;7.51;64.99;64.99;64.98;64.81;57.30;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:52:29;8.23;8.23;8.23;7.99;69.13;69.13;69.12;68.95;60.97;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:54:55;7.56;7.56;7.54;7.31;63.20;63.20;63.19;63.01;55.68;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:57:21;8.08;8.08;8.07;7.82;67.67;67.66;67.66;67.47;59.64;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T04:59:47;8.07;8.07;8.07;7.84;67.85;67.85;67.84;67.67;59.85;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:02:13;7.98;7.98;7.96;7.72;66.81;66.80;66.80;66.62;58.89;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:04:39;7.69;7.69;7.69;7.46;64.52;64.52;64.51;64.35;56.89;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:07:05;8.44;8.44;8.41;8.14;70.44;70.44;70.43;70.22;62.05;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:09:32;8.29;8.29;8.29;8.05;69.65;69.65;69.65;69.47;61.43;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:11:59;8.32;8.32;8.29;8.02;69.42;69.41;69.40;69.20;61.14;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:14:24;8.71;8.71;8.70;8.43;72.96;72.95;72.95;72.75;64.31;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:16:50;8.40;8.40;8.40;8.16;70.64;70.63;70.63;70.45;62.31;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:19:16;8.14;8.14;8.14;7.90;68.40;68.40;68.39;68.22;60.33;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:21:42;8.35;8.35;8.35;8.11;70.16;70.16;70.15;69.98;61.88;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:24:08;7.93;7.93;7.92;7.68;66.44;66.44;66.43;66.25;58.57;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:26:34;7.99;7.99;7.99;7.76;67.19;67.19;67.18;67.02;59.26;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:29:00;8.47;8.47;8.47;8.23;71.22;71.22;71.21;71.04;62.82;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:31:26;8.05;8.05;8.05;7.82;67.66;67.65;67.65;67.48;59.68;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:33:53;8.60;8.59;8.57;8.30;71.79;71.79;71.78;71.57;63.24;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:36:19;8.92;8.90;8.75;8.31;71.76;71.75;71.72;71.34;62.77;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:38:45;8.07;8.07;8.04;7.78;67.27;67.26;67.25;67.05;59.24;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:41:11;8.25;8.25;8.22;7.94;68.66;68.66;68.65;68.43;60.45;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:43:36;8.36;8.36;8.36;8.12;70.26;70.26;70.25;70.08;61.97;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:46:02;8.67;8.67;8.66;8.41;72.75;72.75;72.75;72.56;64.16;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:48:28;8.31;8.31;8.31;8.08;69.90;69.90;69.89;69.72;61.66;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:50:54;8.30;8.30;8.30;8.06;69.77;69.77;69.77;69.59;61.54;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:53:20;8.58;8.57;8.57;8.32;72.02;72.02;72.01;71.83;63.51;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:55:46;8.15;8.15;8.14;7.89;68.30;68.29;68.29;68.10;60.20;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T05:58:12;7.96;7.96;7.92;7.64;66.06;66.06;66.05;65.83;58.13;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:00:38;8.24;8.23;8.16;7.84;67.74;67.74;67.72;67.46;59.50;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:03:04;8.44;8.44;8.38;8.06;69.67;69.66;69.65;69.39;61.24;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:05:30;8.16;8.15;8.07;7.74;66.93;66.93;66.91;66.64;58.77;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:07:55;8.38;8.38;8.37;8.11;70.19;70.18;70.18;69.98;61.86;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:10:21;8.05;8.04;8.03;7.78;67.27;67.27;67.26;67.07;59.28;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:12:47;8.22;8.21;8.16;7.85;67.91;67.90;67.89;67.65;59.71;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:15:13;8.05;8.05;8.03;7.78;67.31;67.30;67.30;67.11;59.31;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:17:39;8.15;8.15;8.15;7.92;68.51;68.51;68.51;68.34;60.43;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:20:05;7.94;7.94;7.94;7.72;66.78;66.78;66.78;66.61;58.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:22:32;7.87;7.87;7.87;7.65;66.16;66.16;66.16;65.99;58.36;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:24:57;8.00;7.99;7.95;7.66;66.28;66.27;66.26;66.04;58.30;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:27:23;7.87;7.86;7.85;7.61;65.88;65.87;65.87;65.69;58.06;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:29:49;7.84;7.84;7.83;7.60;65.74;65.74;65.73;65.55;57.95;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:32:15;8.37;8.36;8.31;8.01;69.22;69.22;69.21;68.96;60.87;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:34:41;8.23;8.23;8.22;7.96;68.85;68.84;68.84;68.64;60.66;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:37:07;7.75;7.75;7.73;7.48;64.75;64.75;64.74;64.55;57.04;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:39:33;8.15;8.15;8.14;7.91;68.41;68.41;68.41;68.23;60.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:41:59;7.65;7.64;7.59;7.30;63.11;63.10;63.09;62.86;55.47;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:44:24;7.02;7.02;7.02;6.81;58.97;58.96;58.96;58.81;52.00;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:46:50;7.78;7.78;7.76;7.53;65.11;65.11;65.10;64.93;57.39;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:49:16;7.38;7.37;7.37;7.15;61.87;61.87;61.86;61.70;54.55;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:51:41;8.07;8.06;8.03;7.75;67.01;67.01;67.00;66.78;58.98;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:54:07;8.24;8.22;8.06;7.61;65.71;65.70;65.67;65.28;57.37;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:56:33;7.89;7.88;7.85;7.57;65.46;65.46;65.45;65.23;57.60;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T06:58:59;7.71;7.71;7.71;7.48;64.68;64.68;64.68;64.51;57.03;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:01:25;7.80;7.80;7.77;7.51;65.00;64.99;64.99;64.79;57.24;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:03:51;7.66;7.66;7.66;7.44;64.40;64.40;64.40;64.24;56.81;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:06:17;7.86;7.86;7.86;7.63;66.05;66.05;66.05;65.88;58.26;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:08:42;8.18;8.18;8.18;7.94;68.74;68.74;68.73;68.56;60.63;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:11:09;7.59;7.59;7.58;7.35;63.56;63.55;63.55;63.38;56.02;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:13:34;7.74;7.74;7.74;7.51;65.00;65.00;65.00;64.83;57.32;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:16:00;8.31;8.30;8.25;7.95;68.77;68.77;68.76;68.52;60.49;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:18:26;7.55;7.54;7.50;7.22;62.44;62.43;62.42;62.20;54.91;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:20:55;7.66;7.66;7.66;7.44;64.36;64.36;64.36;64.20;56.77;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:23:22;7.43;7.43;7.43;7.21;62.42;62.42;62.42;62.26;55.06;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:25:58;7.66;7.66;7.66;7.44;64.43;64.43;64.42;64.26;56.83;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:28:24;7.93;7.93;7.90;7.65;66.15;66.15;66.14;65.94;58.26;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:33:32;7.58;7.58;7.58;7.36;63.74;63.73;63.73;63.57;56.22;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:35:59;7.60;7.60;7.60;7.38;63.85;63.84;63.84;63.68;56.31;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:38:26;7.30;7.30;7.29;7.07;61.16;61.16;61.15;60.99;53.91;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:41:02;6.97;6.96;6.95;6.74;58.28;58.28;58.27;58.11;51.36;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:43:35;7.09;7.09;7.03;6.75;58.31;58.30;58.29;58.06;51.22;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:46:04;7.38;7.37;7.28;6.97;60.19;60.19;60.17;59.90;52.79;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:48:30;7.16;7.15;7.11;6.84;59.16;59.16;59.15;58.94;52.02;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:53:33;6.83;6.83;6.83;6.64;57.44;57.43;57.43;57.29;50.66;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:56:01;6.73;6.73;6.73;6.53;56.53;56.52;56.52;56.38;49.85;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T07:58:34;6.64;6.64;6.64;6.45;55.79;55.78;55.78;55.64;49.20;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T08:01:21;7.12;7.12;7.11;6.90;59.75;59.74;59.74;59.58;52.68;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T08:03:46;6.98;6.98;6.96;6.74;58.29;58.29;58.28;58.11;51.35;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T08:06:14;7.34;7.34;7.34;7.12;61.65;61.65;61.64;61.49;54.37;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T08:08:41;7.01;7.01;7.01;6.81;58.95;58.95;58.94;58.80;51.99;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T08:11:09;7.35;7.35;7.35;7.14;61.79;61.79;61.79;61.63;54.50;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T08:13:35;7.52;7.52;7.51;7.28;63.01;63.01;63.00;62.84;55.55;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T08:16:03;6.81;6.81;6.76;6.50;56.16;56.15;56.14;55.93;49.35;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T08:18:29;6.68;6.68;6.66;6.45;55.83;55.82;55.82;55.66;49.19;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T08:20:58;6.57;6.57;6.56;6.38;55.17;55.17;55.17;55.03;48.66;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T08:23:25;6.90;6.89;6.88;6.66;57.62;57.62;57.61;57.44;50.76;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-23T08:25:52;7.09;7.08;6.98;6.65;57.44;57.43;57.41;57.13;50.31;0.62
