sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T00:52:33;6.75;6.00;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T00:54:59;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T00:57:26;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T00:59:53;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:02:19;2.50;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:04:46;3.00;3.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:07:12;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:09:39;3.50;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:12:05;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:14:32;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:16:59;1.50;1.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:19:25;3.75;3.75;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:21:52;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:24:18;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:26:45;3.75;3.75;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:29:11;3.00;3.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:31:38;7.00;5.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:34:04;8.00;3.75;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:36:39;2.50;2.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:39:06;5.00;2.50;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:41:35;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:44:05;6.25;1.25;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:46:31;3.50;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:48:59;4.00;4.00;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:51:26;3.00;1.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:53:53;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:56:20;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T01:58:47;4.00;4.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:01:13;4.00;1.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:03:40;4.00;2.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:06:06;3.50;1.00;0.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:08:34;4.50;4.50;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:11:00;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:13:27;3.00;3.00;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:15:54;3.00;3.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:18:20;4.00;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:20:47;7.00;4.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:23:14;4.50;2.50;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:25:40;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:28:07;5.50;3.75;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:30:34;3.00;1.00;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:33:01;2.75;2.75;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:35:28;6.00;6.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:37:54;9.00;6.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:40:25;8.00;4.00;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:42:52;5.00;4.00;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:45:19;4.00;3.75;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:47:45;4.50;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:50:12;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:52:39;3.00;3.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:55:06;3.00;2.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:57:32;1.50;1.50;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T02:59:59;3.25;0.75;0.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:02:26;5.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:04:53;2.25;2.25;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:07:19;6.00;4.00;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:09:51;3.00;3.00;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:12:18;1.00;1.00;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:14:48;6.25;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:17:15;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:19:41;2.75;2.75;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:22:08;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:24:35;1.00;1.00;0.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:27:01;5.25;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:29:32;3.00;3.00;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:32:16;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:34:42;3.25;3.25;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:37:11;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:39:38;3.75;3.75;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:42:04;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:44:33;3.75;3.75;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:46:59;4.00;2.50;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:49:26;3.00;3.00;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:51:53;3.75;3.75;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:54:19;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:56:46;4.00;3.00;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T03:59:12;3.50;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:01:39;5.00;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:04:06;4.50;4.50;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:06:32;5.50;5.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:08:59;3.25;3.25;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:11:26;10.75;6.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:13:52;4.75;4.50;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:16:28;2.50;1.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:19:06;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:21:36;3.75;3.75;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:24:02;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:26:29;3.25;2.00;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:28:56;5.50;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:31:23;6.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:33:49;3.50;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:36:16;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:38:46;7.50;3.75;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:41:12;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:43:39;3.50;3.50;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:46:07;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:48:33;2.50;2.50;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:51:00;2.50;2.50;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:53:26;3.25;3.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:55:56;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T04:58:23;3.75;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:00:56;6.00;5.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:03:23;6.75;6.75;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:05:50;4.00;3.75;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:08:17;6.00;5.50;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:10:47;3.50;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:13:13;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:15:52;8.00;7.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:18:22;6.00;6.00;4.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:21:00;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:23:27;6.50;6.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:25:56;6.00;6.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:28:33;7.00;6.50;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:31:02;3.75;3.00;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:33:28;12.00;4.00;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:36:15;4.00;4.00;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:38:41;3.00;3.00;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:41:08;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:43:35;8.50;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:46:02;4.00;4.00;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:48:31;4.50;4.50;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:50:58;6.75;5.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:53:25;6.25;6.25;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:55:51;7.25;5.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T05:58:26;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:01:02;10.75;9.75;8.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:03:29;34.25;32.25;18.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:05:56;6.50;5.50;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:08:23;3.50;3.50;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:10:51;3.25;3.25;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:13:18;4.00;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:15:45;4.25;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:18:13;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:20:40;5.00;5.00;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:23:07;9.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:25:33;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:28:00;6.00;3.00;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:30:28;6.25;3.50;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:32:56;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:35:22;5.25;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:37:49;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:40:18;1.50;1.50;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:42:45;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:45:14;3.75;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:47:41;3.00;3.00;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:50:14;4.00;4.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:52:41;6.00;3.25;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:55:11;6.25;3.25;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T06:57:38;8.00;6.75;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:00:05;3.50;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:02:36;4.00;4.00;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:05:04;23.75;19.75;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:07:31;21.75;20.50;16.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:09:58;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:12:25;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:14:52;6.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:17:39;5.50;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:20:09;11.25;8.50;5.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:22:39;6.25;6.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:25:06;6.00;6.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:27:33;5.00;5.00;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:30:00;3.00;3.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:32:30;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:34:59;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:37:30;3.75;3.25;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:39:57;5.00;5.00;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:42:24;6.75;5.25;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:44:52;4.00;3.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:47:21;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:49:47;4.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:52:15;6.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:54:44;1.50;1.50;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:57:13;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T07:59:42;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:02:12;2.25;2.25;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:04:42;1.00;1.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:07:09;6.00;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:09:35;3.00;3.00;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:12:02;3.25;1.75;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:14:28;1.00;1.00;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:16:55;3.75;3.75;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:19:21;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:21:48;4.00;4.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:24:17;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:26:54;2.25;2.25;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:29:20;4.00;3.50;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:31:49;2.25;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:34:19;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:36:46;4.50;3.25;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:39:13;2.00;2.00;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:41:39;12.00;12.00;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:44:06;6.25;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:46:32;2.25;2.25;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:48:59;2.00;2.00;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:51:25;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:53:52;1.50;1.50;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:56:19;1.50;1.50;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T08:58:49;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:01:20;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:03:56;2.00;2.00;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:06:23;2.33;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:08:50;2.67;2.67;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:11:16;2.67;2.67;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:13:45;2.00;2.00;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:16:12;4.67;4.67;4.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:18:38;1.33;1.33;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:21:12;1.33;1.33;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:23:44;8.00;4.67;4.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:26:19;5.67;5.67;4.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:28:48;4.00;4.00;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:31:30;4.00;1.67;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:33:58;3.33;3.33;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:36:24;6.33;4.33;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:38:54;8.67;5.00;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:41:23;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:43:53;5.67;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:46:20;5.33;5.33;5.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:48:50;15.67;15.67;14.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:51:20;14.00;14.00;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:53:49;12.33;12.33;11.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:56:16;14.67;14.67;13.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T09:58:43;13.67;13.67;13.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:01:10;11.00;11.00;10.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:03:45;9.33;9.33;8.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:06:12;11.00;8.67;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:08:38;10.33;8.00;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:11:14;9.67;9.67;8.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:13:45;17.33;17.33;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:16:35;3.00;2.67;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:19:04;5.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:21:32;3.33;3.33;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:24:07;4.33;4.33;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:26:45;5.33;4.00;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:29:31;5.00;4.33;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:32:14;0.33;0.33;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:34:40;4.00;4.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:37:07;4.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:39:35;1.33;1.33;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:42:05;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:44:31;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:46:58;2.00;2.00;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:49:26;2.00;1.33;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:51:54;1.33;1.33;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:54:20;30.33;29.00;14.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:57:09;2.67;2.67;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T10:59:37;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:02:04;2.00;1.33;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:04:38;4.00;4.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:09:51;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:15:04;2.67;2.67;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:17:32;1.67;1.67;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:20:02;5.67;5.00;4.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:25:23;5.00;5.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:27:51;5.00;5.00;4.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:30:18;12.67;6.33;5.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:32:47;11.33;7.33;6.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:40:29;3.33;3.33;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:42:56;4.00;4.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:45:23;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:48:01;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:50:28;7.00;5.67;4.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:53:05;8.00;6.33;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:55:39;8.67;8.67;7.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T11:58:07;4.00;4.00;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:00:34;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:03:01;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:05:28;3.33;2.67;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:08:14;4.67;4.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:10:43;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:13:10;3.33;3.33;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:15:37;4.25;4.25;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:18:07;2.25;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:20:34;3.50;3.50;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:23:16;3.50;3.50;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:25:54;1.00;1.00;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:28:21;3.50;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:30:47;3.00;3.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:33:14;3.00;3.00;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:35:50;3.50;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:38:17;0.50;0.50;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:40:47;3.50;3.50;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:43:17;2.50;2.50;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:45:50;8.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:48:16;3.00;3.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2024-03-23T12:50:43;3.75;3.00;2.50
