sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2024-03-23T00:54:12;13.0;12.9;12.7;11.8;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T00:56:41;14.9;14.6;14.1;12.8;;;;1.0;141.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T00:59:09;14.0;13.8;13.5;12.5;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:01:38;14.0;13.9;13.7;12.9;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:04:06;13.9;13.8;13.6;12.7;;;;1.0;154.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:06:36;14.1;13.9;13.5;12.4;;;;1.0;156.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:09:05;14.4;14.1;13.6;12.5;;;;1.0;156.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:11:37;14.7;14.6;14.3;13.3;;;;1.0;156.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:14:06;13.1;13.0;12.8;12.0;;;;1.0;157.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:16:36;15.8;15.6;15.1;13.9;;;;1.0;164.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:19:05;14.0;13.9;13.6;12.7;;;;1.0;164.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:21:34;15.0;14.9;14.6;13.6;;;;1.0;163.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:24:03;16.1;16.0;15.6;14.5;;;;1.0;162.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:26:31;15.4;15.3;15.1;14.2;;;;1.0;162.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:29:00;15.9;15.6;15.1;13.8;;;;1.0;167.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:31:28;17.0;16.9;16.6;15.6;;;;1.0;168.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:33:58;15.6;15.4;15.1;14.0;;;;1.0;174.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:36:27;16.4;16.3;16.0;15.0;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:38:55;17.1;16.9;16.4;15.2;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:41:23;18.6;18.3;17.7;16.2;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:43:53;18.2;18.0;17.5;16.2;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:46:24;17.8;17.5;17.1;15.8;;;;1.0;170.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:48:52;18.3;18.2;18.0;16.9;;;;1.0;170.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:51:22;18.2;18.0;17.6;16.4;;;;1.0;170.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:53:51;18.6;18.3;17.7;16.3;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:56:22;17.0;16.9;16.5;15.4;;;;1.0;177.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T01:58:50;17.9;17.7;17.5;16.5;;;;1.0;181.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:01:19;17.7;17.5;17.0;15.8;;;;1.0;183.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:03:47;18.0;17.8;17.4;16.2;;;;1.0;186.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:06:16;18.4;18.2;17.9;16.7;;;;1.0;190.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:08:45;17.9;17.7;17.3;16.0;;;;1.0;190.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:11:14;19.0;18.8;18.3;16.9;;;;1.0;188.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:13:42;18.1;18.0;17.6;16.4;;;;1.0;188.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:16:11;16.9;16.8;16.5;15.4;;;;1.0;187.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:18:39;19.4;19.1;18.4;16.8;;;;1.0;186.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:21:08;19.2;19.0;18.6;17.3;;;;1.0;181.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:23:36;17.6;17.4;16.9;15.7;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:26:05;18.1;17.9;17.5;16.3;;;;1.0;162.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:28:33;18.0;17.9;17.6;16.4;;;;1.0;161.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:31:01;18.2;18.1;17.7;16.5;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:33:30;18.0;17.9;17.8;16.8;;;;1.0;156.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:36:01;18.8;18.7;18.3;17.1;;;;1.0;157.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:38:29;18.7;18.5;18.1;16.9;;;;1.0;159.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:41:17;18.7;18.5;18.0;16.6;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:43:50;18.8;18.5;18.0;16.6;;;;3.0;94.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:46:18;18.2;18.0;17.6;16.3;;;;15.0;99.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:48:50;17.9;17.7;17.4;16.2;;;;32.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:51:20;18.1;18.0;17.7;16.6;;;;40.0;97.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:53:48;17.8;17.6;17.3;16.1;;;;42.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:56:17;18.7;18.5;17.9;16.4;;;;40.0;99.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T02:58:45;17.5;17.4;17.1;16.0;;;;37.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:01:16;17.6;17.4;17.1;15.9;;;;34.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:03:44;18.9;18.7;18.3;17.0;;;;28.0;101.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:06:13;17.8;17.6;17.3;16.1;;;;20.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:08:54;18.9;18.8;18.4;17.1;;;;15.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:11:23;17.6;17.5;17.1;15.9;;;;11.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:13:51;16.3;16.2;15.9;14.9;;;;9.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:16:20;17.1;16.9;16.5;15.3;;;;8.0;99.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:18:48;17.7;17.5;17.1;15.8;;;;7.0;99.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:21:18;17.7;17.4;16.8;15.3;;;;6.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:23:48;16.2;16.1;15.8;14.8;;;;5.0;99.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:26:17;16.5;16.4;16.0;15.0;;;;4.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:28:45;16.5;16.5;16.3;15.4;;;;4.0;97.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:31:15;16.2;16.1;15.6;14.5;;;;3.0;84.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:33:44;14.9;14.8;14.7;13.8;;;;3.0;67.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:36:12;14.8;14.5;14.1;12.9;;;;3.0;57.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:38:43;14.0;13.9;13.6;12.7;;;;3.0;48.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:41:12;14.4;14.4;14.2;13.3;;;;3.0;44.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:43:41;14.2;14.0;13.5;12.3;;;;2.0;40.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:46:09;13.9;13.8;13.6;12.7;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:48:38;13.2;13.1;12.9;12.1;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:51:11;13.6;13.4;13.2;12.3;;;;2.0;59.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:53:39;14.1;14.0;13.7;12.8;;;;2.0;59.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:56:10;11.9;11.9;11.7;10.9;;;;2.0;59.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T03:58:38;11.9;11.8;11.7;11.0;;;;2.0;57.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:01:07;12.0;12.0;11.8;11.1;;;;2.0;53.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:03:36;11.2;11.1;10.8;10.0;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:06:09;11.2;11.1;10.8;10.0;;;;1.0;51.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:08:38;10.2;10.2;10.1;9.6;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:11:06;11.1;11.0;10.8;10.1;;;;1.0;92.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:13:37;10.8;10.7;10.5;9.9;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:16:07;9.8;9.7;9.6;9.0;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:18:37;9.4;9.3;9.0;8.3;;;;1.0;60.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:21:05;9.0;8.9;8.7;8.1;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:23:33;8.1;8.0;7.9;7.4;;;;1.0;27.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:26:04;8.9;8.8;8.7;8.1;;;;1.0;31.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:28:33;7.6;7.5;7.3;6.7;;;;1.0;31.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:31:05;7.9;7.8;7.6;7.0;;;;1.0;31.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:33:33;6.9;6.8;6.6;6.1;;;;1.0;31.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:36:02;6.9;6.9;6.8;6.3;;;;1.0;17.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:38:31;7.8;7.7;7.6;7.1;;;;1.0;14.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:40:59;7.1;7.1;7.0;6.6;;;;1.0;16.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:43:28;7.0;6.9;6.8;6.3;;;;1.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:45:57;6.7;6.7;6.5;6.1;;;;1.0;14.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:48:27;7.2;7.1;6.9;6.5;;;;1.0;16.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:50:57;6.3;6.3;6.1;5.7;;;;1.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:53:26;5.6;5.5;5.3;4.9;;;;1.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:55:56;6.0;5.9;5.7;5.2;;;;1.0;7.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T04:58:25;6.5;6.4;6.2;5.6;;;;1.0;5.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:00:55;6.6;6.5;6.2;5.7;;;;1.0;5.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:03:23;6.1;6.0;5.8;5.3;;;;1.0;5.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:05:52;6.1;6.0;5.9;5.4;;;;1.0;5.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:08:20;6.4;6.4;6.2;5.8;;;;1.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:10:51;6.2;6.2;6.0;5.5;;;;1.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:13:19;5.7;5.7;5.6;5.2;;;;1.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:15:52;6.4;6.3;6.1;5.7;;;;1.0;13.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:18:20;6.4;6.3;6.1;5.6;;;;1.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:20:57;5.7;5.7;5.5;5.1;;;;1.0;25.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:23:28;6.9;6.8;6.6;6.1;;;;1.0;25.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:25:57;6.9;6.8;6.6;6.0;;;;1.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:28:25;6.9;6.7;6.5;5.8;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:30:55;5.5;5.5;5.4;5.1;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:33:25;6.3;6.2;6.1;5.6;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:35:58;6.1;6.0;5.8;5.4;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:38:30;6.1;6.1;6.0;5.5;;;;1.0;38.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:40:59;5.6;5.5;5.4;5.0;;;;1.0;29.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:43:28;5.2;5.1;5.0;4.6;;;;1.0;16.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:45:57;5.2;5.1;4.9;4.4;;;;1.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:48:27;5.0;4.9;4.7;4.3;;;;1.0;22.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:50:57;4.6;4.5;4.4;4.1;;;;1.0;9.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:53:26;5.9;5.8;5.5;4.9;;;;1.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:56:01;5.0;4.8;4.6;4.1;;;;1.0;4.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T05:58:32;5.8;5.7;5.3;4.7;;;;1.0;5.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:01:02;5.5;5.3;5.0;4.4;;;;1.0;5.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:03:31;5.1;4.9;4.5;3.9;;;;1.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:06:01;5.7;5.5;5.2;4.6;;;;1.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:13:23;6.4;6.1;5.5;4.5;;;;1.0;62.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:15:56;5.4;5.1;4.6;3.7;;;;25.0;89.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:18:24;4.8;4.6;4.2;3.6;;;;95.0;96.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:20:54;4.4;4.3;3.9;3.4;;;;169.0;96.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:23:23;4.5;4.4;4.1;3.5;;;;202.0;96.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:25:52;5.6;5.4;5.0;4.3;;;;200.0;91.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:28:20;4.4;4.2;3.8;3.2;;;;177.0;102.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:30:50;5.1;4.8;4.2;3.4;;;;152.0;99.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:33:18;5.3;5.0;4.4;3.5;;;;103.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:35:51;5.0;4.7;4.2;3.4;;;;73.0;98.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:38:20;5.1;4.8;4.3;3.4;;;;49.0;99.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:40:50;5.0;4.8;4.2;3.3;;;;36.0;96.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:43:19;4.7;4.4;3.9;3.1;;;;25.0;98.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:45:53;5.1;4.9;4.3;3.5;;;;17.0;101.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:48:22;5.5;5.2;4.6;3.7;;;;12.0;104.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:50:54;5.2;4.9;4.3;3.4;;;;8.0;103.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:53:23;5.9;5.6;4.9;3.9;;;;6.0;115.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:55:53;5.5;5.2;4.5;3.7;;;;4.0;88.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T06:58:23;5.4;5.2;4.7;4.0;;;;4.0;67.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:00:53;4.8;4.7;4.3;3.8;;;;3.0;77.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:03:21;4.5;4.3;3.9;3.4;;;;3.0;63.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:05:52;5.5;5.3;4.8;4.1;;;;3.0;50.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:08:20;4.4;4.2;3.9;3.4;;;;2.0;56.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:10:49;5.0;4.8;4.5;4.0;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:13:17;5.3;5.1;4.8;4.2;;;;2.0;181.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:15:49;5.5;5.3;4.8;4.1;;;;2.0;288.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:18:21;5.4;5.2;4.8;4.0;;;;1.0;351.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:20:56;5.6;5.5;5.2;4.6;;;;1.0;361.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:23:25;4.6;4.5;4.2;3.7;;;;1.0;355.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:26:00;4.6;4.5;4.2;3.8;;;;1.0;362.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:28:31;5.1;5.0;4.7;4.2;;;;1.0;346.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:31:05;5.2;5.1;4.8;4.3;;;;1.0;281.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:33:35;5.2;5.0;4.7;4.2;;;;1.0;239.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:36:06;5.6;5.4;5.0;4.3;;;;1.0;228.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:38:36;5.6;5.4;5.0;4.3;;;;1.0;236.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:41:06;6.2;6.1;5.7;5.0;;;;1.0;245.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:43:37;5.8;5.6;5.3;4.7;;;;1.0;230.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:46:06;5.0;4.8;4.5;3.9;;;;1.0;264.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:48:35;5.0;4.9;4.6;4.0;;;;1.0;208.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:51:04;5.5;5.3;4.9;4.3;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:53:33;5.1;4.9;4.6;4.0;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:56:05;5.1;5.0;4.7;4.2;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T07:58:36;5.0;4.9;4.6;4.1;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:01:06;5.5;5.3;5.1;4.5;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:03:36;4.5;4.3;4.1;3.6;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:06:11;4.6;4.5;4.3;3.8;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:08:41;4.4;4.3;4.1;3.6;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:11:11;4.4;4.3;4.1;3.7;;;;1.0;30.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:13:40;4.5;4.4;4.1;3.6;;;;1.0;18.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:16:10;4.8;4.7;4.4;4.0;;;;1.0;14.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:18:40;4.5;4.3;4.1;3.6;;;;1.0;20.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:21:08;5.3;5.2;4.8;4.2;;;;1.0;11.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:23:36;5.5;5.3;5.0;4.4;;;;1.0;18.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:26:07;4.2;4.1;3.9;3.5;;;;1.0;19.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:28:37;4.1;4.0;3.8;3.4;;;;1.0;54.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:31:06;4.4;4.3;4.0;3.5;;;;1.0;51.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:33:35;4.3;4.1;3.8;3.2;;;;1.0;7.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:36:06;4.0;3.8;3.5;3.0;;;;1.0;9.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:38:38;4.4;4.2;3.9;3.3;;;;1.0;13.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:41:07;4.1;3.9;3.5;2.9;;;;1.0;11.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:43:37;4.1;4.0;3.6;3.0;;;;1.0;4.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:46:08;4.7;4.5;4.0;3.3;;;;1.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:48:38;4.1;3.9;3.4;2.7;;;;1.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:51:09;16.6;16.2;15.3;13.5;;;;1.0;4.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:53:39;6.9;6.7;6.5;5.9;;;;1.0;29.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:56:09;3.8;3.8;3.6;3.3;;;;1.0;24.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T08:58:38;4.3;4.2;4.0;3.6;;;;1.0;19.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:01:08;4.8;4.6;4.3;3.7;;;;1.0;13.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:03:37;4.0;3.9;3.6;3.1;;;;1.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:06:08;3.8;3.7;3.4;2.9;;;;1.0;7.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:08:37;3.5;3.4;3.1;2.6;;;;1.0;4.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:11:07;3.2;3.1;2.8;2.4;;;;1.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:13:38;4.6;4.5;4.1;3.5;;;;1.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:16:07;4.7;4.5;4.2;3.6;;;;1.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:18:36;4.3;4.2;3.9;3.3;;;;1.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:21:10;3.6;3.5;3.3;2.8;;;;1.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:23:42;5.2;5.0;4.6;3.9;;;;1.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:26:11;3.9;3.7;3.4;2.8;;;;1.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:28:39;4.4;4.1;3.6;2.9;;;;1.0;1.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:31:09;4.5;4.2;3.7;3.0;;;;1.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:33:41;3.7;3.5;3.1;2.6;;;;1.0;38.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:36:10;3.4;3.2;2.9;2.4;;;;1.0;29.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:38:38;4.2;4.0;3.6;3.0;;;;1.0;14.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:41:08;3.4;3.2;2.8;2.2;;;;1.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:43:38;3.3;3.1;2.8;2.2;;;;1.0;8.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:46:06;3.2;3.1;2.7;2.1;;;;1.0;7.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:48:36;3.4;3.2;2.8;2.2;;;;1.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:51:05;4.1;3.9;3.5;2.9;;;;1.0;5.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:53:36;3.7;3.6;3.3;2.8;;;;1.0;5.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:56:07;3.4;3.3;3.1;2.6;;;;1.0;5.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T09:58:37;3.5;3.4;3.1;2.6;;;;1.0;4.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:01:05;3.6;3.4;3.0;2.5;;;;1.0;4.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:03:43;4.3;4.1;3.6;2.9;;;;1.0;5.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:06:13;3.4;3.2;2.9;2.3;;;;1.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:08:48;4.1;3.9;3.4;2.7;;;;1.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:11:17;4.1;3.9;3.4;2.7;;;;1.0;7.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:13:47;3.4;3.2;2.8;2.2;;;;1.0;8.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:16:23;3.3;3.1;2.8;2.3;;;;1.0;9.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:18:53;3.1;2.9;2.6;2.1;;;;1.0;9.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:21:21;3.8;3.6;3.2;2.7;;;;1.0;9.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:23:49;3.4;3.2;2.9;2.5;;;;1.0;11.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:26:19;3.3;3.2;2.9;2.4;;;;1.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:28:54;3.4;3.2;2.9;2.4;;;;1.0;9.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:31:28;3.3;3.1;2.7;2.2;;;;1.0;8.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:33:58;4.2;4.0;3.5;2.8;;;;1.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-03-23T10:36:29;3.8;3.6;3.1;2.4;;;;1.0;147.0;
