sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T00:53:54;100;38;;252;150756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T00:56:25;102;35;;257;150315
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T00:58:56;93;35;;234;150715
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:01:27;102;36;;255;149419
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:03:57;104;37;;264;151652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:06:28;89;35;;226;151340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:08:59;100;37;;253;150454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:11:30;97;34;;244;150711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:14:00;94;33;;236;150621
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:16:31;93;35;;234;150935
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:19:03;113;36;;286;151001
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:21:32;97;35;;238;146841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:24:03;97;34;;250;153282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:26:34;106;38;;270;151522
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:29:04;106;34;;267;149975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:31:35;100;35;;252;151063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:34:06;94;35;;238;150976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:36:36;98;33;;247;150597
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:39:10;98;37;;243;148008
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:41:39;90;35;;231;153221
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:44:08;91;31;;227;148058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:46:38;97;35;;245;151369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:49:10;97;36;;247;152375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:51:39;101;36;;255;150400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:54:10;89;34;;222;148004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:56:40;96;34;;247;152954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T01:59:11;103;36;;258;150114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:01:42;90;35;;228;151367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:04:12;93;34;;234;150827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:06:44;89;34;;224;150497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:09:14;97;37;;245;150394
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:11:44;103;34;;260;150930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:14:15;90;35;;227;150084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:16:47;101;37;;257;151324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:19:16;90;34;;226;149918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:24:22;95;43;;239;150599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:26:53;83;33;;212;151616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:29:24;97;36;;244;150167
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:31:55;103;38;;260;151083
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:34:25;100;33;;253;150570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:36:56;102;38;;259;150910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:39:26;95;37;;239;150894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:41:57;100;37;;252;150224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:44:28;101;37;;253;149483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:46:58;103;37;;259;150253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:49:29;112;40;;284;151393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:52:00;90;33;;229;151627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:54:30;109;39;;275;150578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:57:01;105;39;;264;150856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T02:59:32;96;34;;242;150074
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:02:05;83;36;;211;151519
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:04:33;101;38;;253;149816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:07:04;100;38;;253;151451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:09:35;99;36;;249;149900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:12:05;92;35;;233;150827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:14:35;102;37;;253;148019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:17:06;102;37;;260;152926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:19:36;97;38;;246;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:22:07;102;38;;256;150227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:24:38;105;38;;264;149973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:27:08;92;36;;233;151778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:29:39;95;37;;240;150614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:32:09;102;38;;256;150317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:34:40;111;36;;279;150735
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:37:11;92;36;;231;149729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:39:41;97;36;;246;151503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:42:12;98;37;;244;149249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:44:43;87;35;;222;151845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:47:13;99;35;;243;147124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:49:44;95;34;;244;153885
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:52:14;103;35;;260;150790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:54:45;96;35;;242;150436
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:57:16;102;34;;258;151091
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T03:59:46;100;36;;250;149392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:02:17;107;35;;273;151915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:04:48;87;34;;217;149301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:07:19;95;33;;241;151926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:09:50;101;35;;256;150872
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:12:19;95;35;;239;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:14:50;103;38;;260;150088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:17:21;107;36;;270;151107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:19:53;96;36;;243;150977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:22:23;90;31;;223;148646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:24:55;111;37;;282;152296
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:27:24;101;35;;253;150195
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:29:56;94;33;;236;149437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:32:25;96;37;;245;152032
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:34:56;104;40;;260;149990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:37:25;96;38;;243;150905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:39:56;110;36;;276;149709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:42:27;99;35;;251;151379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:44:57;88;36;;224;151150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:47:28;92;33;;233;150568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:49:59;97;37;;243;150178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:52:29;103;35;;261;151263
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:55:00;98;37;;248;150734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T04:57:31;99;37;;242;146265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:00:02;99;34;;256;155050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:02:35;102;38;;257;150635
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:05:08;104;34;;264;150997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:07:34;84;37;;213;150926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:10:10;87;33;;220;151020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:12:36;95;37;;239;150245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:15:06;91;35;;228;150246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:17:37;93;35;;234;149716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:20:10;107;36;;269;150770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:22:47;95;35;;239;150531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:25:08;98;37;;245;149105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:27:37;96;36;;245;151688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:30:09;103;37;;257;149608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:35:12;107;40;;271;151620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:37:43;91;35;;230;150107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:40:16;104;38;;262;150937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:42:45;99;34;;249;150797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:45:15;100;34;;250;149113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:47:46;101;36;;258;152745
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:50:18;96;34;;241;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:52:47;106;36;;268;150513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:55:18;99;33;;251;150859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T05:57:48;95;32;;240;150571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:00:20;107;36;;270;150203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:02:50;101;33;;254;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:05:20;96;31;;242;151241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:07:51;96;35;;241;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:10:22;99;33;;250;150895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:12:54;93;33;;236;150804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:15:23;93;35;;233;150281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:17:54;104;34;;263;151290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:20:25;108;35;;273;150952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:22:56;115;36;;289;150471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:25:27;98;36;;247;150815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:27:58;104;37;;263;150624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:30:30;98;36;;249;151382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:32:59;98;35;;247;150370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:38:07;103;46;;261;151652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:40:37;107;39;;269;150678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:43:08;97;39;;243;150085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:45:39;93;36;;234;150857
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:48:09;91;37;;229;150917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:50:40;98;40;;247;150568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:53:11;91;38;;231;151206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:55:41;102;40;;257;150494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T06:58:12;102;45;;257;150572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:00:44;111;42;;278;149954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:03:14;102;40;;258;151269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:05:46;89;41;;223;148798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:08:19;110;46;;280;152170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:10:44;93;42;;233;150172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:13:15;102;47;;257;150657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:15:51;106;45;;267;150917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:18:16;97;44;;244;149881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:20:55;98;46;;249;150987
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:23:17;90;46;;226;149845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:25:58;97;46;;244;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:28:18;99;49;;248;150147
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:30:49;88;50;;223;151013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:33:19;98;49;;245;149557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:35:50;97;52;;245;150427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:38:21;101;55;;254;150578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:41:04;108;53;;274;151906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:43:22;104;57;;263;150472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:45:52;109;56;;274;150070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:48:25;101;61;;253;149380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:51:02;103;58;;260;150524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:53:24;80;56;;203;151589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:55:55;103;62;;260;151116
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T07:58:28;102;62;;253;148535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:00:55;102;61;;262;152720
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:03:27;95;65;;240;150582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:05:57;101;67;;254;150555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:08:27;102;67;;258;150546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:10:59;100;64;;251;150508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:13:29;101;70;;255;150790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:16:00;94;69;;237;150707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:18:30;111;72;;278;150186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:21:02;101;69;;254;149814
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:23:31;101;71;;255;150344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:26:03;98;67;;248;151718
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:28:31;107;68;;269;149774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:31:06;97;69;;246;151079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:33:32;104;66;;262;149936
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:36:05;99;68;;249;149973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:38:33;85;64;;215;151322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:41:05;92;66;;232;150398
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:43:36;98;65;;246;150284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:46:06;110;66;;278;151154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:48:37;97;66;;246;151242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:51:07;103;67;;256;149109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:53:38;100;69;;254;151911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:56:08;93;66;;233;149967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T08:58:37;103;66;;257;148415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T09:01:10;99;70;;253;151813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T09:03:38;97;69;;244;150856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T09:06:13;100;67;;248;148188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T09:08:39;100;73;;256;152082
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T09:11:11;94;74;;239;151300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T09:13:42;100;72;;249;149313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T09:16:12;99;75;;251;152041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T09:18:43;105;76;;265;150224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T09:21:13;100;77;;252;150744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T09:23:43;94;71;;238;150465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T09:26:14;92;79;;232;150158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T09:28:44;104;79;;262;150764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T14:28:00;106;254;;267;150951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T14:30:32;102;95;;255;149901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T14:33:02;94;91;;237;150862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T14:35:34;94;88;;237;150180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T14:38:03;96;79;;240;149366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T14:40:33;95;77;;241;151324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T14:43:03;83;70;;208;149955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T14:45:34;99;73;;250;151149
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T14:48:08;98;70;;245;149754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T14:50:35;97;68;;245;151049
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T14:53:07;99;63;;250;151028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T14:55:36;102;64;;258;151034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T14:58:06;103;67;;259;149870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:00:37;97;56;;243;149380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:03:07;94;59;;238;151462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:05:37;102;56;;258;150606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:08:09;107;53;;266;149061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:10:40;98;46;;248;151226
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:13:09;97;48;;247;151776
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:15:42;107;45;;270;150695
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:18:11;102;41;;256;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:20:56;108;41;;272;150272
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:25:44;105;43;;264;149825
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:28:15;114;38;;288;150741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:30:47;118;38;;296;149801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:33:15;104;37;;260;148944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:35:47;110;34;;278;150686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:38:18;118;38;;297;150343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:40:51;114;36;;290;152187
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:43:18;120;40;;304;151093
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:45:56;107;35;;269;150300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:48:21;103;36;;260;150940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:50:53;129;35;;321;149219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:53:21;125;35;;315;150805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:55:54;117;36;;297;152000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T15:58:23;118;34;;299;150996
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:00:59;114;35;;286;149751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:03:23;112;37;;283;150604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:05:53;99;32;;250;150240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:08:25;117;36;;293;149616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:10:54;123;32;;312;151220
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:13:24;124;37;;314;150798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:15:56;117;39;;296;150552
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:18:25;109;33;;274;149616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:20:57;124;36;;313;150923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:23:26;122;37;;308;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:25:57;104;32;;262;150243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:28:29;115;36;;290;151086
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:31:03;115;34;;290;150298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:33:32;119;35;;298;150056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:36:00;129;38;;327;151177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:38:33;117;34;;295;150612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:41:02;106;36;;267;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:43:31;117;37;;293;149957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:46:02;114;33;;287;150278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:48:33;98;31;;246;150126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:51:06;99;30;;251;152029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:53:33;109;36;;275;150095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:56:07;114;37;;286;150156
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T16:58:35;115;34;;290;150812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T17:01:08;100;32;;252;150633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T17:03:36;118;35;;293;148833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T17:06:06;113;34;;286;151489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T17:08:38;92;32;;233;151266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T17:11:07;106;34;;268;150339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T17:13:38;111;36;;280;150899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T17:16:09;111;33;;280;150671
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T17:18:40;107;32;;269;150747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T17:21:13;111;34;;280;151016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-23T17:23:41;107;31;;269;150344
