sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T00:54:22;100781.69;;;18.93;45.49
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T00:56:49;100779.84;;;18.95;45.49
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T00:59:14;100777.25;;;18.95;45.35
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:01:40;100780.84;;;18.91;45.20
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:04:06;100772.91;;;18.94;45.28
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:06:32;100770.31;;;18.94;45.10
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:08:57;100767.75;;;18.91;45.08
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:11:22;100756.38;;;18.92;45.00
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:13:48;100768.59;;;18.92;45.07
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:16:14;100764.28;;;18.89;45.41
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:18:39;100759.06;;;18.87;44.97
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:21:05;100760.84;;;18.85;45.00
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:23:30;100763.41;;;18.90;45.45
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:25:56;100766.06;;;18.87;44.73
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:28:22;100762.63;;;18.85;44.98
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:30:48;100759.03;;;18.89;44.73
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:33:14;100763.41;;;18.90;44.71
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:35:40;100753.81;;;18.89;44.77
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:38:06;100747.69;;;18.88;44.96
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:40:32;100734.63;;;18.87;44.83
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:43:08;100732.84;;;18.89;44.83
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:45:36;100736.47;;;18.82;44.84
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:48:02;100736.44;;;18.83;44.84
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:50:28;100735.47;;;18.87;44.88
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:52:58;100739.06;;;18.83;44.60
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:55:24;100738.19;;;18.83;44.99
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T01:57:52;100728.56;;;18.83;44.81
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:00:18;100733.81;;;18.83;44.71
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:02:46;100740.78;;;18.84;44.67
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:05:12;100730.34;;;18.83;44.41
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:07:41;100723.38;;;18.82;44.95
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:10:09;100721.59;;;18.84;44.88
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:12:41;100700.69;;;18.81;44.90
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:15:07;100688.47;;;18.80;44.82
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:17:35;100701.53;;;18.81;44.67
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:20:02;100725.16;;;18.80;44.90
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:22:39;100726.00;;;18.82;44.82
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:25:05;100727.72;;;18.81;44.46
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:27:31;100743.53;;;18.78;44.38
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:29:58;100741.78;;;18.79;44.23
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:32:23;100726.06;;;18.79;44.61
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:34:49;100711.16;;;18.81;44.21
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:37:14;100694.59;;;18.79;44.30
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:39:41;100705.16;;;18.75;44.82
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:42:07;100711.25;;;18.76;44.56
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:44:32;100704.25;;;18.77;44.66
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:46:58;100710.34;;;18.77;44.76
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:49:25;100711.25;;;18.76;44.67
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:51:50;100710.44;;;18.74;44.60
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:54:17;100708.66;;;18.74;44.59
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:56:42;100710.44;;;18.74;44.58
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T02:59:08;100708.72;;;18.71;44.73
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:01:33;100715.69;;;18.74;44.40
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:04:01;100713.06;;;18.72;44.16
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:06:28;100715.75;;;18.71;44.44
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:08:53;100727.91;;;18.73;44.81
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:11:19;100728.84;;;18.71;44.35
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:13:44;100734.91;;;18.73;44.63
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:16:10;100737.56;;;18.71;44.08
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:18:37;100736.72;;;18.71;44.27
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:21:03;100733.22;;;18.70;43.95
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:23:32;100731.47;;;18.71;44.03
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:25:57;100735.00;;;18.68;44.51
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:28:24;100729.75;;;18.68;44.44
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:30:51;100731.53;;;18.68;44.22
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:33:16;100736.78;;;18.68;43.86
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:35:42;100746.38;;;18.67;43.85
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:38:08;100738.56;;;18.64;44.07
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:40:34;100736.84;;;18.65;44.14
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:43:00;100736.84;;;18.63;43.88
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:45:27;100747.25;;;18.66;44.32
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:47:52;100731.59;;;18.65;44.31
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:50:19;100729.81;;;18.65;44.02
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:52:45;100723.91;;;18.55;44.11
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:55:13;100719.50;;;18.57;43.91
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T03:57:39;100720.34;;;18.59;44.16
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:00:06;100720.47;;;18.53;44.46
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:02:32;100721.34;;;18.52;44.51
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:04:57;100721.59;;;18.40;44.21
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:07:23;100713.84;;;18.35;44.56
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:09:49;100723.19;;;18.49;44.78
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:12:15;100717.00;;;18.51;44.90
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:14:40;100717.06;;;18.48;45.00
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:17:06;100724.91;;;18.48;45.21
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:19:32;100723.81;;;18.60;45.18
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:21:57;100718.56;;;18.62;45.06
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:24:23;100716.00;;;18.58;44.88
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:26:50;100711.88;;;18.47;45.18
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:29:15;100713.47;;;18.54;45.11
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:31:42;100717.47;;;18.70;44.43
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:34:07;100715.31;;;18.49;44.88
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:36:33;100704.91;;;18.45;44.76
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:39:00;100704.19;;;18.37;45.23
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:41:26;100706.06;;;18.30;45.25
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:43:52;100704.19;;;18.37;45.35
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:46:17;100706.03;;;18.32;45.34
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:48:42;100705.25;;;18.27;45.66
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:51:11;100706.16;;;18.26;45.93
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:53:39;100700.06;;;18.25;46.22
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:56:04;100704.41;;;18.25;46.28
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T04:58:30;100703.47;;;18.30;45.80
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:00:56;100713.88;;;18.34;45.72
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:03:22;100702.63;;;18.27;45.96
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:05:48;100708.72;;;18.29;46.34
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:08:15;100714.81;;;18.29;45.96
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:10:44;100720.00;;;18.33;46.18
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:13:09;100716.50;;;18.34;46.24
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:15:35;100724.47;;;18.27;46.37
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:18:01;100726.09;;;18.33;46.53
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:20:29;100719.19;;;18.29;46.64
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:22:56;100714.00;;;18.27;46.08
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:25:22;100721.69;;;18.35;46.20
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:27:48;100721.72;;;18.34;46.39
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:30:13;100723.56;;;18.28;46.29
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:32:39;100721.13;;;18.19;46.63
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:35:06;100727.09;;;18.27;46.65
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:37:32;100719.19;;;18.29;46.14
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:39:59;100717.63;;;18.20;46.73
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:42:25;100713.22;;;18.21;47.05
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:44:51;100714.16;;;18.17;46.77
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:47:17;100709.91;;;18.12;46.96
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:49:43;100722.13;;;18.12;47.08
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:52:09;100712.44;;;18.17;47.06
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:54:35;100716.88;;;18.13;47.00
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:57:01;100722.00;;;18.18;47.16
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T05:59:27;100725.47;;;18.20;46.96
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:01:53;100729.88;;;18.18;47.18
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:04:19;100729.78;;;18.23;46.97
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:06:45;100733.84;;;18.38;46.46
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:09:11;100740.69;;;18.45;45.87
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:11:36;100740.69;;;18.47;45.43
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:14:02;100747.75;;;18.41;45.46
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:16:29;100753.19;;;18.32;45.46
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:18:56;100758.56;;;18.24;45.84
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:21:21;100755.00;;;18.28;45.53
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:23:51;100774.16;;;18.30;45.60
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:26:18;100783.81;;;18.28;45.52
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:28:44;100791.50;;;18.36;45.19
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:31:10;100792.34;;;18.38;45.14
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:33:35;100769.72;;;18.34;44.75
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:36:05;100779.09;;;18.46;44.75
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:38:31;100758.25;;;18.41;44.44
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:40:57;100742.59;;;18.38;44.52
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:43:23;100746.00;;;18.42;44.60
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:45:53;100752.06;;;18.45;44.92
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:48:19;100745.00;;;18.49;44.03
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:50:46;100743.31;;;18.47;44.21
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:53:12;100740.84;;;18.37;44.51
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:55:38;100742.69;;;18.34;44.40
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T06:58:03;100738.41;;;18.29;44.14
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:00:31;100744.53;;;18.28;45.00
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:03:00;100747.22;;;18.24;45.18
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:05:26;100748.09;;;18.23;45.41
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:07:52;100748.72;;;18.36;44.83
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:10:17;100745.22;;;18.37;44.70
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:12:43;100748.66;;;18.39;44.23
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:15:11;100753.06;;;18.37;44.60
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:17:37;100752.13;;;18.41;44.02
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:20:03;100752.91;;;18.46;43.86
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:22:32;100751.16;;;18.47;43.70
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:25:00;100758.16;;;18.46;43.95
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:27:26;100756.41;;;18.45;44.05
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:29:52;100756.13;;;18.60;43.84
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:32:18;100744.88;;;18.55;43.31
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:34:43;100743.53;;;18.34;43.95
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:37:12;100742.75;;;18.29;44.27
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:39:39;100742.03;;;18.21;44.66
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:42:04;100744.66;;;18.21;44.50
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:44:30;100748.16;;;18.20;44.91
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:46:56;100750.81;;;18.18;45.03
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:49:21;100745.38;;;18.30;44.86
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:51:47;100739.03;;;18.41;44.54
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:54:12;100746.50;;;18.61;45.19
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:56:38;100752.19;;;18.82;45.05
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T07:59:04;100754.13;;;19.16;44.55
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:01:29;100749.81;;;19.51;43.85
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:03:59;100759.47;;;19.85;42.85
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:06:25;100749.41;;;20.37;42.53
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:08:54;100749.09;;;20.80;41.77
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:11:27;100755.22;;;21.10;41.69
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:13:54;100750.31;;;21.26;41.32
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:16:19;100756.47;;;21.27;40.92
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:18:45;100761.47;;;21.35;41.44
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:21:11;100758.66;;;21.41;41.11
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:23:37;100757.78;;;21.40;41.67
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:28:30;100762.19;;;21.40;41.87
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:30:56;100770.91;;;21.42;41.72
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:33:22;100758.50;;;21.46;41.86
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:35:56;100765.66;;;21.40;41.81
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:38:26;100764.06;;;21.36;41.58
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:41:06;100764.00;;;21.38;42.03
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:43:41;100761.22;;;21.42;41.63
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:48:44;100758.84;;;21.35;41.72
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:51:14;100763.25;;;21.34;41.25
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:53:40;100765.34;;;21.23;41.24
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:56:07;100766.22;;;21.23;41.47
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T08:58:34;100761.66;;;21.29;41.83
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:01:08;100762.81;;;21.20;41.82
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:03:34;100754.09;;;21.19;41.82
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:06:00;100757.72;;;21.15;41.49
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:08:27;100752.41;;;21.17;41.94
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:10:54;100751.44;;;21.19;41.81
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:13:20;100751.63;;;21.13;41.69
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:15:49;100755.09;;;21.15;42.29
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:18:16;100747.41;;;21.07;42.47
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:20:42;100745.47;;;21.14;42.10
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:23:07;100752.84;;;21.01;42.78
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:25:39;100752.63;;;21.09;42.25
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:28:06;100756.09;;;21.11;42.58
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:30:34;100751.03;;;21.03;43.05
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:32:59;100746.91;;;20.96;42.96
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:35:26;100740.84;;;20.92;42.84
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:37:52;100733.13;;;20.86;43.46
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:40:18;100740.19;;;20.86;43.43
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:42:50;100745.28;;;20.90;43.59
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:45:24;100744.53;;;20.87;43.71
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:47:52;100750.72;;;20.84;43.58
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:50:18;100741.94;;;20.85;43.48
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:52:46;100744.03;;;20.72;43.87
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:55:12;100747.56;;;20.40;43.95
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T09:57:38;100737.69;;;20.49;44.16
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:00:05;100734.84;;;20.57;43.69
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:02:31;100728.59;;;20.61;44.10
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:04:59;100737.28;;;20.63;43.59
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:07:25;100732.78;;;20.37;43.17
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:09:55;100728.81;;;20.22;43.54
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:12:22;100733.75;;;20.33;43.68
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:14:49;100748.78;;;20.28;43.92
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:17:20;100748.16;;;20.18;44.25
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:19:49;100743.13;;;20.10;44.42
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:22:21;100741.41;;;20.09;44.72
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:24:48;100749.94;;;20.17;44.49
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:27:16;100743.38;;;20.01;44.88
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:29:49;100744.63;;;19.84;45.08
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:32:17;100731.78;;;19.73;45.67
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:34:43;100730.06;;;19.72;45.56
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:37:09;100728.81;;;19.53;46.31
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:39:41;100728.94;;;19.46;46.21
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:42:07;100732.41;;;19.47;46.09
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:44:34;100719.63;;;19.34;46.79
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:47:03;100714.47;;;19.30;46.95
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:49:30;100719.88;;;19.22;46.94
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:52:04;100721.34;;;19.34;46.97
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:54:33;100722.13;;;19.38;46.77
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:57:04;100720.66;;;19.26;47.03
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T10:59:33;100715.34;;;19.30;46.82
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:02:03;100726.53;;;19.37;47.29
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:04:36;100740.47;;;19.39;46.99
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:09:49;100747.47;;;19.39;48.17
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:14:52;100767.47;;;19.44;48.89
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:17:23;100785.66;;;19.52;48.80
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:20:03;100792.66;;;19.52;48.87
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:27:39;100805.81;;;19.50;48.00
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:32:53;100785.63;;;19.14;46.77
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:35:38;100780.41;;;19.13;47.01
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:38:09;100787.75;;;19.36;46.51
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:40:37;100781.75;;;19.31;47.13
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:43:09;100779.00;;;19.37;47.00
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:45:49;100774.72;;;19.33;47.10
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:48:19;100774.91;;;19.24;47.57
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:50:56;100767.94;;;19.24;47.35
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:53:25;100765.44;;;19.18;47.92
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:55:59;100759.19;;;19.24;47.90
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T11:58:26;100766.97;;;19.28;47.61
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:01:00;100769.81;;;19.17;48.08
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:03:28;100761.97;;;19.16;48.46
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:05:59;100749.66;;;19.19;48.37
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:11:16;100734.69;;;19.25;48.16
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:13:44;100734.81;;;19.18;48.49
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:16:15;100734.91;;;19.15;48.66
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:18:42;100730.59;;;19.13;48.50
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:21:08;100723.53;;;19.15;48.58
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:23:34;100734.09;;;19.12;48.56
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:26:00;100728.09;;;19.07;48.75
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:28:27;100733.28;;;19.10;48.85
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:30:52;100734.22;;;19.07;48.82
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:33:19;100732.56;;;19.03;49.09
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:35:45;100743.06;;;19.01;49.03
66499;BME280;53321;51.03976475;5.85613936;2024-03-23T12:38:10;100742.16;;;19.04;48.92
