sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T00:56:22;94;16;;235;149631
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T00:58:52;73;15;;184;149921
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:01:22;100;16;;251;150138
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:03:52;90;16;;224;148353
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:06:22;87;16;;222;152072
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:08:53;88;15;;219;148569
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:11:21;80;16;;203;151636
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:13:53;94;15;;234;148118
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:16:22;81;15;;205;151036
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:18:52;86;15;;218;151015
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:21:22;82;16;;207;149777
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:23:52;87;15;;217;149491
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:26:22;85;15;;214;150704
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:28:52;88;15;;219;149303
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:31:22;83;15;;209;150741
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:33:52;88;16;;220;149931
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:36:22;80;15;;199;148956
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:38:52;92;16;;233;150693
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:41:23;77;15;;192;149085
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:43:52;88;15;;221;150536
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:46:22;83;15;;208;149622
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:48:52;90;15;;227;150190
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:51:22;87;16;;221;150808
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:53:52;83;15;;210;150173
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:56:22;92;16;;229;148024
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T01:58:52;81;15;;206;151884
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:01:22;87;15;;217;149646
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:03:52;93;16;;232;149460
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:06:23;90;15;;227;150716
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:08:52;71;15;;178;150027
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:11:22;83;15;;210;150244
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:13:52;89;15;;222;148458
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:16:22;80;16;;203;151543
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:18:52;81;15;;203;149625
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:21:22;83;15;;209;150273
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:23:52;89;15;;221;148945
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:26:30;79;15;;201;150958
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:28:52;89;15;;223;150135
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:31:22;100;16;;251;149554
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:33:52;100;16;;252;150465
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:36:22;87;16;;219;149481
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:38:52;87;15;;218;150197
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:41:24;83;15;;207;149371
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:43:52;93;15;;234;150911
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:46:22;84;15;;211;149249
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:48:52;78;15;;197;150060
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:51:22;78;15;;196;150736
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:53:52;95;15;;239;149677
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:56:22;82;15;;205;148863
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T02:58:52;87;15;;218;150076
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:01:22;91;15;;229;150504
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:03:52;80;15;;199;148418
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:06:25;82;15;;208;151238
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:08:52;89;15;;224;150998
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:11:22;88;15;;222;149791
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:13:52;95;16;;237;148617
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:16:22;77;15;;195;151276
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:18:53;84;15;;212;150445
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:21:22;96;15;;241;149790
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:23:52;92;15;;230;148945
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:26:22;83;15;;210;150463
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:28:52;82;15;;207;150260
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:31:22;84;15;;210;149634
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:33:52;75;15;;190;150657
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:36:22;98;16;;247;149987
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:38:52;79;15;;199;150374
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:41:22;85;15;;213;148901
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:43:52;84;15;;211;150690
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:46:22;84;15;;210;149157
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:48:52;90;15;;227;151196
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:51:22;80;15;;200;148528
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:53:52;86;15;;217;150527
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:56:23;77;15;;195;150104
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T03:58:52;93;15;;235;150287
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:01:22;80;15;;202;149641
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:03:52;87;15;;218;150070
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:06:22;82;15;;208;150766
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:08:52;78;15;;196;149269
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:11:22;80;15;;203;150524
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:13:52;83;15;;209;150226
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:16:33;84;15;;211;149749
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:18:52;87;15;;218;148900
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:21:22;86;15;;216;150019
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:23:52;94;15;;237;151110
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:26:22;78;15;;197;150268
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:28:51;80;15;;200;149417
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:31:22;91;15;;230;150205
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:33:51;86;15;;216;150079
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:36:22;87;15;;217;149074
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:38:53;88;15;;221;149657
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:41:22;92;16;;234;151451
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:43:52;95;15;;239;149508
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:46:22;104;16;;260;149360
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:48:52;82;15;;205;149393
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:51:22;89;15;;227;151559
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:53:52;85;15;;213;149163
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:56:22;85;15;;213;149194
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T04:58:51;80;15;;203;151765
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:01:22;90;15;;226;149797
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:03:52;91;15;;227;149470
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:06:22;79;15;;198;150086
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:08:52;78;15;;194;149010
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:11:22;81;15;;204;149997
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:13:52;85;15;;217;151515
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:16:21;85;15;;213;148874
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:18:52;88;15;;222;150815
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:21:22;80;15;;201;150707
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:23:53;85;15;;214;149955
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:26:22;84;15;;211;149690
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:28:52;90;15;;227;149944
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:31:22;87;15;;220;150240
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:33:52;88;15;;219;149290
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:36:22;87;15;;220;150210
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:38:52;89;15;;224;149992
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:41:24;84;15;;211;150578
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:43:52;86;15;;214;149286
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:46:22;88;15;;220;149662
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:48:52;85;15;;215;151137
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:51:22;81;15;;202;149537
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:53:51;89;15;;224;150113
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:56:22;101;15;;252;148876
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T05:58:52;94;15;;237;151065
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:01:22;84;15;;209;148120
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:03:52;92;15;;233;151712
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:06:22;96;15;;242;150553
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:08:51;86;15;;217;149939
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:11:22;92;15;;229;149233
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:13:52;78;15;;195;149748
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:16:25;85;15;;215;150882
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:18:52;90;15;;227;150185
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:21:24;79;15;;198;150017
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:23:53;82;15;;205;148435
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:26:22;85;15;;213;149897
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:28:52;84;15;;214;151455
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:31:22;91;15;;225;148300
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:33:52;81;15;;203;148615
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:36:22;89;15;;226;151302
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:38:53;87;15;;221;151900
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:41:22;92;15;;231;149289
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:43:52;87;15;;221;150839
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:46:22;91;15;;227;149362
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:48:52;86;15;;216;150385
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:51:22;92;15;;230;148475
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:53:52;79;15;;200;150723
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:56:22;88;15;;222;150748
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T06:58:52;80;15;;199;148850
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:01:21;81;15;;203;149230
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:03:52;87;15;;222;151947
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:06:22;84;15;;211;149334
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:08:52;79;15;;199;149902
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:11:22;89;15;;224;150469
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:13:52;84;15;;209;148556
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:16:22;82;15;;208;150493
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:18:52;93;15;;235;150608
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:21:22;88;15;;221;150609
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:23:52;89;15;;222;149596
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:26:22;85;15;;215;150004
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:28:53;82;15;;204;148745
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:31:25;84;15;;214;151954
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:33:51;88;15;;220;149753
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:36:22;97;16;;245;150208
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:38:52;84;15;;212;149817
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:41:22;85;15;;214;149568
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:43:52;83;15;;208;149981
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:46:22;96;16;;243;150405
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:48:52;81;15;;203;149707
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:51:22;77;15;;192;149067
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:53:54;87;15;;220;151159
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:56:24;88;15;;218;148349
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T07:58:52;87;15;;221;151104
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:01:22;86;15;;217;150899
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:03:52;79;15;;196;147857
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:06:25;83;15;;211;151502
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:09:03;88;15;;221;150052
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:11:22;74;15;;186;150226
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:13:52;83;15;;208;150297
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:16:22;88;15;;220;149998
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:18:52;79;16;;198;149982
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:21:22;84;15;;210;149570
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:23:51;81;15;;204;149645
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:26:21;80;15;;201;149787
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:28:52;93;16;;234;150480
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:31:22;82;15;;206;150117
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:33:52;88;16;;221;149942
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:36:21;89;16;;223;150036
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:38:55;87;16;;219;149615
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:41:21;75;15;;189;150631
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:43:52;97;17;;238;147072
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:46:21;85;15;;218;153186
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:48:53;91;17;;229;149925
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:51:22;79;16;;199;149624
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:53:52;76;15;;189;148905
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:56:22;86;16;;218;151400
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T08:58:51;78;16;;196;149502
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:01:21;78;15;;195;149531
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:03:52;85;16;;216;150965
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:06:21;77;16;;192;149594
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:08:52;80;16;;200;149928
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:11:21;89;17;;225;150304
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:13:52;91;17;;224;147576
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:16:21;81;16;;205;151136
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:18:52;83;17;;211;151264
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:21:21;87;16;;218;149719
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:23:51;91;17;;228;149157
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:26:22;86;17;;218;151385
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:28:52;78;16;;195;149982
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:31:23;85;16;;212;149553
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:33:52;80;17;;200;149070
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:36:22;82;15;;209;151178
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:38:52;84;17;;211;149526
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:41:22;79;15;;200;150039
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:43:52;93;18;;236;150657
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:46:22;80;15;;201;149727
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:48:52;98;18;;246;149840
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:51:22;86;16;;218;150516
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:53:53;89;17;;222;149315
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:56:22;83;17;;210;150309
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T09:58:52;87;17;;218;149768
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:01:22;84;16;;211;150514
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:03:52;89;17;;224;149763
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:06:22;83;17;;209;150085
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:08:52;79;16;;199;150059
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:11:22;83;17;;208;150069
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:13:52;88;15;;221;149795
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:16:22;89;17;;223;149753
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:18:51;88;17;;219;149220
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:21:22;90;17;;226;149639
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:23:52;82;17;;207;149964
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:26:26;93;17;;233;150215
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:28:55;93;18;;236;151327
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:31:22;77;16;;192;149590
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:33:55;86;16;;216;150342
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:36:22;92;18;;231;150230
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:38:53;89;17;;221;148909
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:41:22;95;18;;240;150156
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:43:51;79;16;;199;149951
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:47:01;101;18;;252;149026
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:49:30;86;17;;218;150851
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:51:58;80;17;;202;150970
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:54:28;78;16;;195;149841
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T10:59:28;84;17;;212;149969
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:01:58;93;18;;234;149938
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:04:34;83;17;;209;150245
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:06:57;86;17;;215;148713
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:09:42;90;17;;226;149844
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:11:57;88;17;;222;150603
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:14:27;91;18;;228;149746
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:17:10;79;18;;199;150625
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:19:36;81;17;;203;148850
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:21:58;92;18;;232;150590
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:24:28;102;19;;258;150590
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:27:15;95;19;;239;150164
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:29:30;84;17;;212;149654
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:31:59;95;18;;240;150400
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:34:28;80;17;;201;150110
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:37:15;91;18;;224;147499
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:39:27;86;17;;219;151689
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:41:57;90;18;;227;150272
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:47:09;94;18;;236;150047
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:49:28;80;16;;200;149467
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:51:58;89;18;;226;150842
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:54:27;87;17;;219;150140
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:57:02;74;16;;185;148595
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T11:59:37;88;17;;221;150343
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:01:58;81;17;;206;151051
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:04:28;84;17;;210;149935
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:07:17;86;17;;216;149403
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:09:28;85;17;;214;149538
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:11:57;83;17;;210;151090
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:14:31;87;17;;218;150031
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:17:06;93;17;;232;149439
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:19:27;86;16;;215;149837
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:21:57;93;17;;234;150702
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:24:27;89;16;;221;147587
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:27:01;89;16;;226;152262
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:29:30;84;15;;211;149907
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:32:01;91;15;;228;150253
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:34:28;98;16;;246;149346
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:36:57;91;15;;227;149585
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:39:28;83;15;;209;149905
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:41:57;85;15;;212;148935
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:44:27;87;15;;220;151096
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:46:57;80;15;;201;150037
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:49:28;93;15;;234;149686
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:51:58;70;15;;179;151341
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:54:04;86;15;;217;150040
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:56:21;83;15;;209;149935
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T12:58:54;86;15;;215;149424
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T13:01:22;94;15;;238;150434
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T13:03:51;95;16;;237;149421
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T13:06:21;81;15;;205;150703
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T13:08:51;84;15;;205;145863
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T13:11:22;76;15;;196;153792
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T13:13:51;96;16;;242;150198
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T13:16:22;99;16;;248;149095
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-23T13:18:52;87;16;;220;150992
