sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2024-03-23T05:53:25;6.60;6.57;6.53;6.13;48.92;48.91;48.89;48.68;41.52;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T05:56:11;5.87;5.85;5.80;5.43;43.38;43.37;43.35;43.15;36.79;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T05:58:38;5.52;5.50;5.46;5.11;40.80;40.79;40.77;40.59;34.61;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T06:38:22;6.84;6.84;6.83;6.44;51.45;51.44;51.43;51.25;43.78;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T06:40:48;6.72;6.72;6.71;6.35;50.67;50.66;50.65;50.48;43.13;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T06:43:34;6.28;6.27;6.26;5.90;47.11;47.10;47.09;46.92;40.06;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T06:46:04;6.49;6.49;6.49;6.13;48.94;48.93;48.92;48.75;41.65;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T06:48:30;6.56;6.56;6.55;6.19;49.38;49.38;49.36;49.19;42.02;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T06:51:16;6.24;6.22;6.20;5.83;46.55;46.54;46.53;46.34;39.55;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T06:53:42;6.25;6.23;6.17;5.77;46.04;46.03;46.00;45.79;39.02;0.54
30627;SPS30;17394;50.890;4.724;2024-03-23T06:56:28;5.50;5.46;5.37;4.98;39.76;39.75;39.72;39.48;33.59;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T06:59:14;5.10;5.06;4.97;4.60;36.75;36.74;36.71;36.49;31.03;0.55
30627;SPS30;17394;50.890;4.724;2024-03-23T07:02:00;4.67;4.63;4.55;4.21;33.60;33.59;33.56;33.35;28.36;0.56
30627;SPS30;17394;50.890;4.724;2024-03-23T07:04:46;4.13;4.08;4.00;3.69;29.43;29.42;29.40;29.20;24.81;0.55
30627;SPS30;17394;50.890;4.724;2024-03-23T07:07:32;4.07;4.03;3.94;3.63;28.97;28.96;28.94;28.74;24.40;0.55
30627;SPS30;17394;50.890;4.724;2024-03-23T07:10:00;4.37;4.30;4.16;3.78;30.17;30.16;30.12;29.86;25.28;0.57
30627;SPS30;17394;50.890;4.724;2024-03-23T07:12:26;4.48;4.40;4.26;3.86;30.85;30.83;30.79;30.52;25.83;0.56
30627;SPS30;17394;50.890;4.724;2024-03-23T07:15:12;4.53;4.50;4.44;4.13;32.95;32.94;32.92;32.74;27.87;0.56
30627;SPS30;17394;50.890;4.724;2024-03-23T07:17:58;4.00;3.95;3.87;3.56;28.42;28.41;28.38;28.19;23.94;0.57
30627;SPS30;17394;50.890;4.724;2024-03-23T07:20:24;3.99;3.92;3.79;3.44;27.45;27.44;27.41;27.16;22.99;0.57
30627;SPS30;17394;50.890;4.724;2024-03-23T07:23:17;4.04;3.92;3.69;3.23;25.77;25.76;25.70;25.34;21.26;0.61
30627;SPS30;17394;50.890;4.724;2024-03-23T07:26:03;3.98;3.84;3.56;3.05;24.35;24.33;24.26;23.85;19.90;0.61
30627;SPS30;17394;50.890;4.724;2024-03-23T07:28:48;4.14;3.96;3.60;2.98;23.86;23.84;23.75;23.24;19.24;0.62
30627;SPS30;17394;50.890;4.724;2024-03-23T07:31:17;4.02;3.82;3.42;2.76;22.10;22.07;21.97;21.42;17.61;0.64
30627;SPS30;17394;50.890;4.724;2024-03-23T07:33:45;4.56;4.34;3.89;3.17;25.34;25.32;25.21;24.60;20.25;0.64
30627;SPS30;17394;50.890;4.724;2024-03-23T07:36:13;4.94;4.75;4.36;3.67;29.34;29.31;29.22;28.66;23.82;0.61
30627;SPS30;17394;50.890;4.724;2024-03-23T07:38:43;4.99;4.82;4.46;3.82;30.50;30.48;30.39;29.87;24.92;0.59
30627;SPS30;17394;50.890;4.724;2024-03-23T07:41:14;4.68;4.56;4.33;3.82;30.49;30.48;30.41;30.03;25.26;0.54
30627;SPS30;17394;50.890;4.724;2024-03-23T07:43:45;4.00;3.93;3.79;3.42;27.28;27.27;27.23;26.97;22.80;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T07:46:31;3.68;3.66;3.62;3.37;26.94;26.93;26.91;26.78;22.81;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T07:49:17;3.61;3.59;3.56;3.33;26.61;26.60;26.59;26.47;22.56;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T07:52:02;3.60;3.55;3.44;3.13;24.97;24.96;24.93;24.72;20.94;0.55
30627;SPS30;17394;50.890;4.724;2024-03-23T07:54:48;3.46;3.37;3.19;2.80;22.40;22.39;22.34;22.05;18.53;0.58
30627;SPS30;17394;50.890;4.724;2024-03-23T07:57:18;3.24;3.16;3.01;2.67;21.33;21.32;21.28;21.03;17.71;0.56
30627;SPS30;17394;50.890;4.724;2024-03-23T08:00:05;3.06;3.01;2.89;2.60;20.78;20.77;20.73;20.53;17.34;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T08:02:35;2.75;2.70;2.61;2.37;18.93;18.92;18.90;18.73;15.85;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T08:05:21;2.99;2.97;2.92;2.71;21.67;21.67;21.65;21.53;18.32;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T08:07:50;3.47;3.46;3.45;3.24;25.85;25.84;25.83;25.73;21.95;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T08:10:20;3.63;3.62;3.61;3.40;27.18;27.18;27.17;27.07;23.11;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T08:13:17;3.75;3.74;3.70;3.47;27.68;27.68;27.66;27.53;23.47;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T08:16:06;3.72;3.72;3.71;3.50;27.93;27.92;27.91;27.81;23.75;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T08:18:59;4.12;4.12;4.12;3.90;31.11;31.11;31.10;31.00;26.49;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T09:32:23;4.05;3.97;3.80;3.41;27.24;27.23;27.18;26.90;22.71;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T09:34:49;3.76;3.68;3.50;3.10;24.76;24.75;24.70;24.41;20.55;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T12:51:58;2.15;1.96;1.57;1.05;8.40;8.38;8.29;7.80;6.01;0.80
30627;SPS30;17394;50.890;4.724;2024-03-23T12:54:25;1.90;1.74;1.42;0.97;7.74;7.72;7.64;7.23;5.62;0.79
30627;SPS30;17394;50.890;4.724;2024-03-23T12:57:09;1.88;1.72;1.40;0.95;7.60;7.59;7.51;7.11;5.52;0.79
30627;SPS30;17394;50.890;4.724;2024-03-23T13:00:08;1.89;1.73;1.41;0.97;7.78;7.76;7.68;7.28;5.68;0.76
30627;SPS30;17394;50.890;4.724;2024-03-23T13:02:54;1.34;1.23;1.01;0.70;5.59;5.58;5.53;5.24;4.10;0.77
30627;SPS30;17394;50.890;4.724;2024-03-23T13:05:42;1.55;1.42;1.18;0.83;6.62;6.60;6.54;6.23;4.90;0.77
30627;SPS30;17394;50.890;4.724;2024-03-23T13:08:33;1.94;1.80;1.49;1.07;8.53;8.51;8.44;8.06;6.37;0.77
30627;SPS30;17394;50.890;4.724;2024-03-23T13:11:01;2.12;1.96;1.62;1.14;9.13;9.11;9.03;8.60;6.76;0.77
30627;SPS30;17394;50.890;4.724;2024-03-23T13:13:28;2.11;1.94;1.58;1.09;8.74;8.72;8.64;8.19;6.39;0.78
30627;SPS30;17394;50.890;4.724;2024-03-23T13:16:14;2.25;2.06;1.67;1.13;9.09;9.07;8.98;8.49;6.58;0.79
30627;SPS30;17394;50.890;4.724;2024-03-23T13:18:59;2.20;2.02;1.66;1.15;9.19;9.17;9.09;8.62;6.74;0.78
30627;SPS30;17394;50.890;4.724;2024-03-23T13:21:48;2.40;2.19;1.77;1.19;9.52;9.50;9.40;8.87;6.85;0.80
30627;SPS30;17394;50.890;4.724;2024-03-23T13:24:36;2.43;2.22;1.80;1.21;9.73;9.70;9.60;9.07;7.03;0.79
30627;SPS30;17394;50.890;4.724;2024-03-23T13:27:19;1.95;1.79;1.47;1.02;8.13;8.12;8.04;7.63;5.96;0.77
30627;SPS30;17394;50.890;4.724;2024-03-23T13:29:45;2.18;2.00;1.64;1.13;9.07;9.05;8.97;8.51;6.65;0.78
30627;SPS30;17394;50.890;4.724;2024-03-23T13:32:12;2.30;2.12;1.77;1.26;10.09;10.08;9.99;9.53;7.54;0.74
30627;SPS30;17394;50.890;4.724;2024-03-23T13:34:58;2.37;2.19;1.82;1.30;10.38;10.36;10.27;9.80;7.74;0.74
30627;SPS30;17394;50.890;4.724;2024-03-23T13:37:50;2.48;2.30;1.92;1.38;11.02;10.99;10.90;10.42;8.25;0.73
30627;SPS30;17394;50.890;4.724;2024-03-23T13:40:15;2.43;2.26;1.90;1.38;11.04;11.02;10.94;10.48;8.34;0.72
30627;SPS30;17394;50.890;4.724;2024-03-23T13:43:03;2.15;2.00;1.69;1.25;9.98;9.97;9.89;9.50;7.59;0.72
30627;SPS30;17394;50.890;4.724;2024-03-23T13:45:31;2.49;2.30;1.91;1.36;10.92;10.90;10.81;10.32;8.16;0.75
30627;SPS30;17394;50.890;4.724;2024-03-23T13:47:56;2.80;2.57;2.09;1.43;11.45;11.42;11.31;10.71;8.34;0.78
30627;SPS30;17394;50.890;4.724;2024-03-23T13:50:22;2.33;2.14;1.74;1.19;9.51;9.49;9.40;8.89;6.92;0.78
30627;SPS30;17394;50.890;4.724;2024-03-23T13:52:48;2.39;2.19;1.79;1.23;9.89;9.87;9.77;9.26;7.23;0.78
30627;SPS30;17394;50.890;4.724;2024-03-23T13:55:14;2.39;2.20;1.80;1.24;9.94;9.92;9.82;9.32;7.28;0.78
30627;SPS30;17394;50.890;4.724;2024-03-23T13:57:43;2.42;2.21;1.80;1.23;9.82;9.80;9.70;9.18;7.13;0.79
30627;SPS30;17394;50.890;4.724;2024-03-23T14:00:09;2.20;2.01;1.63;1.10;8.78;8.76;8.67;8.19;6.34;0.80
30627;SPS30;17394;50.890;4.724;2024-03-23T14:02:35;2.01;1.83;1.49;1.00;8.03;8.01;7.93;7.49;5.80;0.79
30627;SPS30;17394;50.890;4.724;2024-03-23T14:05:01;2.21;2.02;1.64;1.12;8.94;8.92;8.83;8.35;6.49;0.78
30627;SPS30;17394;50.890;4.724;2024-03-23T14:07:32;2.17;1.97;1.57;1.02;8.19;8.17;8.07;7.57;5.78;0.81
30627;SPS30;17394;50.890;4.724;2024-03-23T14:10:02;2.66;2.40;1.89;1.19;9.53;9.50;9.38;8.74;6.58;0.83
30627;SPS30;17394;50.890;4.724;2024-03-23T14:12:37;2.77;2.50;1.96;1.23;9.83;9.80;9.67;8.99;6.75;0.83
30627;SPS30;17394;50.890;4.724;2024-03-23T14:15:06;2.57;2.33;1.83;1.15;9.24;9.22;9.10;8.48;6.39;0.83
30627;SPS30;17394;50.890;4.724;2024-03-23T14:17:32;2.30;2.09;1.66;1.08;8.63;8.61;8.51;7.97;6.08;0.81
30627;SPS30;17394;50.890;4.724;2024-03-23T14:19:58;2.28;2.08;1.67;1.11;8.92;8.90;8.81;8.30;6.39;0.80
30627;SPS30;17394;50.890;4.724;2024-03-23T14:22:30;1.82;1.67;1.36;0.93;7.44;7.42;7.35;6.96;5.42;0.78
30627;SPS30;17394;50.890;4.724;2024-03-23T14:24:57;1.82;1.68;1.38;0.96;7.72;7.71;7.63;7.26;5.70;0.77
30627;SPS30;17394;50.890;4.724;2024-03-23T14:27:23;1.76;1.62;1.34;0.94;7.56;7.54;7.48;7.12;5.60;0.77
30627;SPS30;17394;50.890;4.724;2024-03-23T14:29:49;2.20;2.02;1.66;1.15;9.25;9.23;9.14;8.68;6.80;0.77
30627;SPS30;17394;50.890;4.724;2024-03-23T14:32:15;2.72;2.51;2.07;1.46;11.71;11.69;11.59;11.03;8.69;0.77
30627;SPS30;17394;50.890;4.724;2024-03-23T14:34:41;2.11;1.96;1.65;1.21;9.65;9.64;9.56;9.17;7.30;0.74
30627;SPS30;17394;50.890;4.724;2024-03-23T14:37:07;2.02;1.88;1.61;1.21;9.71;9.69;9.63;9.28;7.46;0.71
30627;SPS30;17394;50.890;4.724;2024-03-23T14:40:21;2.02;1.90;1.65;1.27;10.19;10.17;10.11;9.78;7.93;0.68
30627;SPS30;17394;50.890;4.724;2024-03-23T14:42:50;1.86;1.76;1.54;1.21;9.70;9.69;9.64;9.35;7.63;0.66
30627;SPS30;17394;50.890;4.724;2024-03-23T14:45:20;2.05;1.95;1.74;1.40;11.21;11.19;11.14;10.86;8.92;0.64
30627;SPS30;17394;50.890;4.724;2024-03-23T14:48:25;1.81;1.73;1.55;1.27;10.13;10.12;10.08;9.84;8.11;0.63
30627;SPS30;17394;50.890;4.724;2024-03-23T14:50:56;1.93;1.83;1.63;1.32;10.53;10.52;10.47;10.20;8.37;0.64
30627;SPS30;17394;50.890;4.724;2024-03-23T14:53:22;2.15;2.04;1.82;1.47;11.73;11.72;11.66;11.36;9.33;0.65
30627;SPS30;17394;50.890;4.724;2024-03-23T14:56:11;1.91;1.81;1.62;1.30;10.42;10.41;10.37;10.10;8.30;0.65
30627;SPS30;17394;50.890;4.724;2024-03-23T14:58:44;2.19;2.08;1.85;1.49;11.89;11.87;11.82;11.51;9.45;0.64
30627;SPS30;17394;50.890;4.724;2024-03-23T15:01:31;1.86;1.77;1.60;1.31;10.50;10.49;10.44;10.21;8.42;0.63
30627;SPS30;17394;50.890;4.724;2024-03-23T15:03:57;2.15;2.05;1.84;1.50;11.97;11.96;11.91;11.62;9.57;0.65
30627;SPS30;17394;50.890;4.724;2024-03-23T15:06:29;2.18;2.08;1.87;1.53;12.25;12.24;12.19;11.91;9.82;0.63
30627;SPS30;17394;50.890;4.724;2024-03-23T15:09:15;1.98;1.89;1.72;1.42;11.34;11.33;11.29;11.04;9.13;0.61
30627;SPS30;17394;50.890;4.724;2024-03-23T15:11:43;2.16;2.05;1.83;1.48;11.82;11.80;11.75;11.45;9.40;0.63
30627;SPS30;17394;50.890;4.724;2024-03-23T15:14:13;2.23;2.12;1.89;1.52;12.17;12.15;12.10;11.79;9.68;0.64
30627;SPS30;17394;50.890;4.724;2024-03-23T15:19:33;2.31;2.19;1.96;1.59;12.71;12.69;12.64;12.32;10.13;0.63
30627;SPS30;17394;50.890;4.724;2024-03-23T15:21:59;2.10;2.00;1.80;1.48;11.79;11.78;11.73;11.46;9.45;0.62
30627;SPS30;17394;50.890;4.724;2024-03-23T15:24:25;2.36;2.24;1.99;1.60;12.78;12.77;12.71;12.37;10.15;0.64
30627;SPS30;17394;50.890;4.724;2024-03-23T15:26:51;2.65;2.50;2.20;1.72;13.78;13.76;13.69;13.28;10.82;0.64
30627;SPS30;17394;50.890;4.724;2024-03-23T15:29:17;2.27;2.15;1.91;1.53;12.26;12.24;12.19;11.86;9.73;0.62
30627;SPS30;17394;50.890;4.724;2024-03-23T15:31:43;2.45;2.32;2.07;1.66;13.29;13.28;13.21;12.87;10.56;0.63
30627;SPS30;17394;50.890;4.724;2024-03-23T15:34:11;2.13;2.01;1.78;1.42;11.38;11.37;11.31;11.01;9.01;0.63
30627;SPS30;17394;50.890;4.724;2024-03-23T15:36:37;2.26;2.12;1.84;1.43;11.42;11.41;11.34;10.98;8.91;0.67
30627;SPS30;17394;50.890;4.724;2024-03-23T15:39:06;2.54;2.38;2.07;1.60;12.77;12.75;12.68;12.26;9.94;0.66
30627;SPS30;17394;50.890;4.724;2024-03-23T15:41:34;2.57;2.43;2.13;1.68;13.44;13.42;13.35;12.96;10.57;0.63
30627;SPS30;17394;50.890;4.724;2024-03-23T15:44:01;2.11;1.99;1.76;1.39;11.10;11.08;11.02;10.71;8.74;0.65
30627;SPS30;17394;50.890;4.724;2024-03-23T15:46:46;2.13;2.01;1.77;1.40;11.23;11.22;11.16;10.84;8.86;0.65
30627;SPS30;17394;50.890;4.724;2024-03-23T15:49:32;2.45;2.31;2.04;1.62;12.95;12.93;12.87;12.51;10.22;0.66
30627;SPS30;17394;50.890;4.724;2024-03-23T15:52:20;2.14;2.02;1.77;1.38;11.05;11.04;10.98;10.64;8.66;0.66
30627;SPS30;17394;50.890;4.724;2024-03-23T15:55:06;2.53;2.39;2.09;1.63;13.07;13.05;12.98;12.59;10.24;0.67
30627;SPS30;17394;50.890;4.724;2024-03-23T15:57:52;2.50;2.34;2.02;1.55;12.41;12.39;12.32;11.90;9.63;0.69
30627;SPS30;17394;50.890;4.724;2024-03-23T16:00:38;1.92;1.80;1.55;1.19;9.49;9.47;9.41;9.09;7.35;0.69
30627;SPS30;17394;50.890;4.724;2024-03-23T16:03:27;2.48;2.32;1.99;1.51;12.05;12.03;11.95;11.53;9.29;0.72
30627;SPS30;17394;50.890;4.724;2024-03-23T16:05:54;2.56;2.39;2.07;1.58;12.67;12.65;12.57;12.15;9.82;0.69
30627;SPS30;17394;50.890;4.724;2024-03-23T16:08:22;2.47;2.34;2.07;1.65;13.18;13.17;13.10;12.74;10.43;0.65
30627;SPS30;17394;50.890;4.724;2024-03-23T16:10:51;2.36;2.25;2.03;1.66;13.31;13.30;13.24;12.94;10.68;0.62
30627;SPS30;17394;50.890;4.724;2024-03-23T16:13:18;2.23;2.13;1.93;1.60;12.79;12.78;12.73;12.46;10.30;0.60
30627;SPS30;17394;50.890;4.724;2024-03-23T16:15:45;1.98;1.91;1.77;1.52;12.12;12.11;12.08;11.88;9.91;0.57
30627;SPS30;17394;50.890;4.724;2024-03-23T16:18:19;2.30;2.23;2.09;1.81;14.49;14.48;14.44;14.23;11.91;0.58
30627;SPS30;17394;50.890;4.724;2024-03-23T16:20:54;2.33;2.27;2.15;1.90;15.20;15.19;15.16;14.97;12.59;0.57
30627;SPS30;17394;50.890;4.724;2024-03-23T16:23:24;2.05;2.01;1.93;1.73;13.85;13.84;13.82;13.68;11.55;0.55
30627;SPS30;17394;50.890;4.724;2024-03-23T16:25:51;2.28;2.25;2.17;1.97;15.70;15.70;15.68;15.54;13.15;0.55
30627;SPS30;17394;50.890;4.724;2024-03-23T16:28:22;2.17;2.14;2.09;1.91;15.28;15.28;15.26;15.15;12.85;0.55
30627;SPS30;17394;50.890;4.724;2024-03-23T16:31:02;2.31;2.29;2.24;2.06;16.48;16.47;16.46;16.35;13.89;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T16:33:31;2.16;2.15;2.13;1.99;15.90;15.90;15.89;15.82;13.48;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T16:38:26;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.27;11.34;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T16:40:56;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.45;10.64;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T16:43:26;2.14;2.14;2.14;2.02;16.15;16.15;16.15;16.09;13.75;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T16:45:57;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.87;11.85;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T16:48:25;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.24;12.17;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T16:50:53;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.11;11.20;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T16:53:22;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.19;11.27;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T16:55:57;1.71;1.71;1.71;1.62;12.89;12.89;12.89;12.85;10.98;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T16:58:33;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.35;8.84;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T17:03:29;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.62;9.08;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T17:05:55;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.52;8.99;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T17:08:29;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.47;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T17:10:59;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.90;7.60;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T17:13:30;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.81;7.52;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T17:15:57;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.40;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T17:18:23;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.35;8.84;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T17:20:52;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.96;9.37;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T17:23:27;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.42;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T17:25:54;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.10;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T17:28:21;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.49;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T17:30:47;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.54;9.86;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T17:33:13;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.87;11.85;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T17:35:40;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.40;9.75;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T17:38:06;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.17;10.40;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T17:40:33;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.13;12.93;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T17:42:59;2.43;2.43;2.43;2.30;18.37;18.37;18.37;18.31;15.64;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T17:45:28;2.96;2.96;2.96;2.80;22.37;22.36;22.36;22.29;19.04;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T17:47:57;3.08;3.08;3.07;2.91;23.21;23.21;23.20;23.13;19.76;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T17:50:25;3.17;3.15;3.12;2.91;23.22;23.22;23.21;23.09;19.67;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T17:52:51;2.91;2.88;2.81;2.57;20.56;20.56;20.53;20.38;17.30;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T17:55:17;2.99;2.96;2.91;2.68;21.43;21.42;21.40;21.27;18.08;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T17:57:44;2.93;2.91;2.85;2.63;21.01;21.00;20.98;20.85;17.72;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T18:00:11;2.62;2.58;2.49;2.26;18.07;18.06;18.04;17.88;15.13;0.54
30627;SPS30;17394;50.890;4.724;2024-03-23T18:02:40;2.61;2.55;2.42;2.15;17.17;17.16;17.13;16.93;14.25;0.57
30627;SPS30;17394;50.890;4.724;2024-03-23T18:05:06;2.51;2.45;2.33;2.06;16.49;16.48;16.45;16.25;13.68;0.57
30627;SPS30;17394;50.890;4.724;2024-03-23T18:07:33;2.37;2.31;2.18;1.91;15.26;15.25;15.21;15.01;12.60;0.59
30627;SPS30;17394;50.890;4.724;2024-03-23T18:09:59;2.38;2.31;2.16;1.87;14.98;14.97;14.93;14.71;12.32;0.61
30627;SPS30;17394;50.890;4.724;2024-03-23T18:12:26;2.23;2.16;2.04;1.78;14.25;14.24;14.20;14.01;11.75;0.59
30627;SPS30;17394;50.890;4.724;2024-03-23T18:14:52;7.07;6.99;6.84;6.29;50.20;50.18;50.14;49.79;42.28;0.55
30627;SPS30;17394;50.890;4.724;2024-03-23T18:17:20;4.63;4.62;4.60;4.32;34.53;34.52;34.51;34.37;29.34;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T18:20:06;1.76;1.76;1.75;1.65;13.19;13.18;13.18;13.13;11.21;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T18:22:32;1.77;1.76;1.76;1.65;13.19;13.19;13.19;13.13;11.21;0.53
30627;SPS30;17394;50.890;4.724;2024-03-23T18:24:58;4.05;4.05;4.04;3.81;30.44;30.43;30.43;30.32;25.89;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T18:27:24;3.64;3.64;3.64;3.45;27.51;27.51;27.50;27.41;23.42;0.45
30627;SPS30;17394;50.890;4.724;2024-03-23T18:30:07;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.46;39.70;0.46
30627;SPS30;17394;50.890;4.724;2024-03-23T18:32:33;3.01;3.01;3.01;2.85;22.74;22.73;22.73;22.66;19.36;0.44
30627;SPS30;17394;50.890;4.724;2024-03-23T18:34:59;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.73;15.15;0.46
30627;SPS30;17394;50.890;4.724;2024-03-23T18:37:25;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.81;10.95;0.46
30627;SPS30;17394;50.890;4.724;2024-03-23T18:39:55;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.51;0.47
30627;SPS30;17394;50.890;4.724;2024-03-23T18:42:23;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.66;7.40;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T18:44:49;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.34;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T18:47:14;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.96;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T18:49:40;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.04;4.30;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T18:52:06;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.13;0.49
30627;SPS30;17394;50.890;4.724;2024-03-23T18:54:32;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.55;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T18:56:58;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.70;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T18:59:24;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.64;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T19:01:50;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;6.82;0.48
30627;SPS30;17394;50.890;4.724;2024-03-23T19:04:16;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.84;7.56;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T19:06:42;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.25;8.76;0.50
30627;SPS30;17394;50.890;4.724;2024-03-23T19:09:08;1.44;1.44;1.43;1.35;10.80;10.80;10.80;10.76;9.19;0.51
30627;SPS30;17394;50.890;4.724;2024-03-23T19:11:34;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.43;0.52
30627;SPS30;17394;50.890;4.724;2024-03-23T19:14:00;1.40;1.40;1.40;1.32;10.53;10.52;10.52;10.48;8.95;0.51
