sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T00:52:58;52.58;45.22;64.74;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T00:55:24;51.71;45.11;59.29;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T00:57:51;53.56;46.54;66.53;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:00:17;55.33;46.69;70.06;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:02:43;53.55;46.07;62.38;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:05:09;51.01;44.54;59.09;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:07:34;54.87;45.22;67.42;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:10:01;53.69;45.33;64.21;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:12:26;56.22;48.16;69.33;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:14:52;53.23;47.26;61.53;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:17:19;53.95;46.51;62.68;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:19:45;53.97;45.39;63.77;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:22:11;52.73;44.68;61.01;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:24:37;50.82;44.32;70.81;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:27:04;55.87;43.83;68.33;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:29:30;51.60;46.39;57.60;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:31:56;52.18;45.51;65.31;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:34:22;51.55;45.96;61.65;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:36:48;52.64;46.48;59.54;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:39:14;57.19;50.61;66.33;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:41:40;55.47;49.90;66.14;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:44:09;53.43;44.47;62.11;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:46:37;53.46;44.11;67.67;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:49:05;55.37;45.54;66.98;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:51:33;56.77;45.69;67.53;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:54:01;56.26;45.71;67.10;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:56:35;53.89;44.41;66.31;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T01:59:11;51.70;44.28;67.22;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:01:37;51.57;44.50;60.11;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:04:03;54.49;45.71;77.95;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:06:29;53.68;43.37;65.33;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:08:56;53.05;45.48;60.74;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:11:22;51.26;46.22;63.14;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:13:49;52.56;45.73;60.83;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:16:15;53.12;47.10;63.79;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:18:42;54.04;45.10;65.46;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:21:08;56.04;45.54;67.36;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:23:34;55.10;46.86;64.58;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:26:00;54.57;46.94;63.23;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:28:26;56.05;45.62;69.46;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:30:52;53.35;45.79;62.63;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:33:18;50.68;44.77;59.41;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:35:45;51.95;45.37;59.56;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:38:11;52.75;45.85;61.91;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:40:37;56.62;45.74;69.73;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:43:04;52.55;46.12;62.65;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:45:30;56.51;49.41;67.75;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:47:57;56.49;47.92;65.83;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:50:23;54.34;45.86;64.35;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:52:49;57.28;45.55;70.67;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:55:15;55.01;45.39;66.98;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T02:57:42;55.04;47.05;62.98;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:00:08;53.92;47.05;62.89;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:02:36;53.46;46.48;61.79;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:05:05;56.02;45.78;65.19;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:07:32;54.50;45.28;67.28;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:09:58;55.30;46.84;64.93;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:12:24;56.19;47.50;67.96;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:14:50;57.00;48.30;68.68;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:17:16;58.45;46.03;67.92;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:19:42;59.18;51.62;67.56;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:22:08;60.34;53.86;71.01;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:24:34;58.79;51.86;66.52;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:27:00;58.60;52.86;65.90;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:29:29;59.91;52.96;66.18;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:32:02;59.14;50.80;70.34;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:34:29;55.83;46.86;64.28;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:36:57;54.16;47.87;67.72;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:39:24;59.91;48.79;72.19;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:41:50;61.46;47.72;73.84;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:44:17;58.22;49.03;66.31;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:46:43;57.69;49.62;71.26;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:49:09;58.45;51.70;72.19;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:51:36;61.39;51.23;71.21;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:54:02;60.69;51.21;70.33;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:56:28;58.45;51.42;67.76;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T03:58:54;62.30;51.60;72.92;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:01:20;56.60;49.12;67.12;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:03:46;58.13;49.41;72.32;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:06:19;59.91;49.92;73.16;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:08:45;59.12;50.21;81.85;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:11:11;60.92;52.20;76.08;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:13:37;60.92;52.75;69.70;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:16:04;60.08;53.26;71.14;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:18:30;59.39;52.34;69.88;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:20:56;61.91;53.52;69.57;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:23:22;58.91;52.62;66.91;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:25:48;59.99;52.44;69.27;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:28:14;60.98;52.95;69.77;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:30:40;62.79;54.16;75.95;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:33:06;59.04;50.16;70.12;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:35:32;60.56;49.52;71.16;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:37:58;59.35;50.83;66.34;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:40:26;60.00;52.15;70.30;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:42:52;61.51;53.18;70.70;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:45:18;62.06;52.84;74.02;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:47:44;59.09;52.43;67.44;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:50:10;60.60;51.16;70.13;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:52:37;59.41;51.46;69.02;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:55:04;63.98;54.34;71.02;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:57:30;61.29;49.19;71.26;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T04:59:56;60.65;53.63;69.57;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:02:23;61.40;55.23;70.46;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:04:51;60.16;52.52;67.74;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:07:17;59.59;52.44;69.64;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:09:43;62.82;52.86;73.10;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:12:09;60.60;52.34;74.14;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:14:35;60.61;51.75;69.24;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:17:01;59.81;51.83;67.52;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:19:28;63.76;53.53;83.19;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:21:54;65.28;55.67;77.25;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:24:20;64.33;53.40;75.85;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:26:46;63.95;55.59;73.63;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:29:12;61.68;52.69;81.47;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:31:40;64.57;53.91;73.66;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:34:13;63.72;52.47;80.30;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:36:40;63.05;55.75;72.13;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:39:05;64.04;56.06;72.62;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:41:31;62.96;54.04;71.57;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:43:58;63.92;55.60;71.54;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:46:25;62.88;56.22;75.71;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:48:54;64.06;55.16;72.87;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:51:26;63.56;55.86;73.81;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:53:53;64.35;57.55;74.27;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:56:20;65.23;57.03;75.29;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T05:58:46;65.03;57.62;81.67;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:01:12;64.43;56.38;78.77;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:03:38;65.62;57.27;83.38;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:06:05;67.69;60.29;74.79;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:08:36;68.19;59.86;90.31;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:11:02;67.71;61.63;81.19;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:13:28;64.72;56.24;77.17;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:15:56;67.41;58.68;80.07;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:18:23;66.38;58.49;77.88;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:20:49;65.57;59.63;76.03;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:23:15;65.68;58.01;76.98;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:25:46;64.71;55.08;73.92;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:28:12;66.05;55.52;81.95;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:30:39;64.29;58.06;77.69;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:33:05;63.71;56.86;74.32;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:35:34;64.84;53.88;83.77;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:38:00;63.77;56.10;77.28;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:40:26;65.26;56.49;81.26;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:42:52;65.06;55.56;80.98;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:45:19;66.80;57.58;81.01;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:47:49;63.77;54.55;82.63;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:50:17;65.51;58.53;74.32;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:52:43;66.06;59.04;74.18;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:55:12;66.22;58.33;73.63;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T06:57:38;67.96;59.17;77.00;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:00:05;66.16;56.15;76.59;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:02:36;65.95;57.97;76.11;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:05:02;64.61;56.95;81.58;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:07:29;65.94;57.26;78.79;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:09:55;64.55;57.58;73.19;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:12:22;65.28;57.47;75.40;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:14:48;64.58;55.40;74.18;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:17:14;65.78;57.21;78.54;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:19:40;63.92;57.99;76.93;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:22:06;64.65;54.77;76.60;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:24:32;64.86;56.48;75.00;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:26:58;66.18;58.13;77.94;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:29:24;65.96;57.88;77.82;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:31:50;65.56;59.40;76.22;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:34:17;65.76;58.12;72.24;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:36:43;66.00;60.47;73.05;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:39:09;67.36;59.68;80.72;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:41:34;68.88;58.62;84.08;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:44:01;69.47;58.82;85.24;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:46:27;65.72;56.07;76.93;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:48:53;66.53;58.03;76.82;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:51:23;66.54;59.93;78.24;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:53:49;67.34;59.21;77.57;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:56:16;66.69;58.95;80.27;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T07:58:43;67.14;59.39;76.36;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:01:14;66.91;59.46;78.51;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:03:43;65.97;58.31;80.98;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:06:18;67.62;61.25;82.67;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:08:48;66.46;60.10;74.04;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:11:15;64.40;56.80;77.08;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:13:44;66.57;58.09;80.98;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:16:11;66.57;57.62;81.55;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:18:40;67.58;61.41;75.89;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:21:10;66.81;57.99;80.06;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:23:36;69.80;57.82;86.70;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:26:12;65.26;56.42;75.65;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:28:39;66.32;59.98;72.53;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:31:09;66.05;57.12;74.40;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:33:35;65.56;57.30;74.22;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:36:05;66.74;57.51;79.31;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:38:31;66.52;59.52;85.35;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:41:09;64.70;56.42;77.06;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:43:37;65.04;58.00;73.68;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:46:08;65.91;58.75;75.47;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:48:39;65.77;59.30;74.82;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:51:11;66.95;59.85;74.07;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:53:39;68.79;61.92;82.50;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:56:10;66.32;59.68;74.58;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T08:58:37;65.76;58.19;79.11;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:03:33;66.35;58.56;77.38;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:06:00;68.55;60.86;88.38;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:08:26;66.00;58.78;82.32;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:10:52;65.67;57.66;77.62;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:13:19;65.31;57.94;75.66;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:15:48;66.44;58.71;77.88;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:18:15;65.11;57.96;74.02;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:20:41;66.91;59.98;80.01;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:23:07;67.70;59.21;81.87;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:25:38;66.61;60.47;78.22;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:28:06;65.93;58.67;72.94;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:30:35;66.15;57.50;73.95;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:33:12;65.43;57.86;82.94;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:35:43;65.63;59.78;73.71;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:38:13;65.70;58.86;73.73;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:40:43;66.66;60.79;76.32;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:43:13;65.28;58.27;72.99;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:45:40;65.91;58.68;72.86;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:48:09;65.37;59.59;82.08;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:50:45;65.51;58.83;74.72;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:53:13;65.57;56.70;73.35;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:55:44;64.96;57.11;72.23;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T09:58:16;65.42;56.60;73.60;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:00:44;65.34;57.67;72.51;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:03:10;66.03;58.02;85.74;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:05:37;65.07;58.54;71.81;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:10:41;65.38;58.32;74.23;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:13:08;65.65;59.19;71.15;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:15:36;65.78;59.90;74.68;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:18:24;65.63;57.79;74.45;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:21:11;66.77;58.68;83.08;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:23:43;66.08;58.38;82.01;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:26:24;65.39;57.31;73.29;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:29:00;67.49;59.51;80.99;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:31:30;67.41;59.22;78.83;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:33:56;66.00;60.44;76.28;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:36:24;66.53;58.74;82.09;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:38:53;67.76;60.05;85.29;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:41:20;65.75;58.25;83.43;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:43:48;65.40;56.74;81.64;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:46:16;65.06;57.02;76.53;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:48:44;66.67;59.01;75.97;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:51:11;65.90;58.05;75.44;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:53:38;65.51;55.80;85.17;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:56:05;65.66;57.70;74.57;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T10:58:42;65.06;57.78;73.19;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:01:13;63.28;56.29;78.93;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:03:45;67.00;56.59;76.26;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:06:36;63.45;56.06;80.72;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:09:03;64.87;58.01;76.16;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:11:29;67.97;57.54;81.89;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:13:59;65.63;55.63;77.74;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:16:29;65.85;59.04;73.92;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:19:36;64.91;57.72;83.00;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:22:03;65.04;56.39;71.53;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:24:31;65.68;59.00;73.80;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:27:01;66.51;60.19;75.61;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:29:33;65.07;56.87;72.93;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:32:00;64.97;56.77;80.12;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:34:28;64.42;58.20;78.10;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:37:04;65.40;55.72;76.77;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:39:31;64.76;58.44;74.36;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:41:57;64.88;58.24;78.58;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:44:26;65.99;57.95;80.27;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:46:52;65.48;57.56;80.27;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:49:29;65.74;57.83;76.93;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:51:56;65.73;57.77;76.59;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:54:26;67.03;59.44;83.05;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T11:57:03;67.84;60.00;83.58;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T12:02:13;65.50;57.94;78.29;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T12:04:42;65.07;59.13;79.07;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T12:07:17;67.16;58.45;75.64;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T12:10:05;66.22;59.45;79.87;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T12:12:34;66.19;59.83;78.79;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T12:15:06;67.34;58.68;84.86;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T12:17:35;66.10;57.58;79.45;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T12:20:02;66.10;59.54;79.41;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T12:22:31;65.14;57.46;75.15;;
75541;Laerm;64124;55.59022985;37.44770676;2024-03-23T12:24:57;64.78;57.31;73.63;;
