sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-03-23T00:54:46;17.78;17.77;17.70;17.14;147.55;147.54;147.52;147.07;129.68;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T00:57:31;18.30;18.28;18.21;17.64;151.83;151.83;151.81;151.34;133.45;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T00:59:56;18.78;18.76;18.69;18.10;155.80;155.79;155.77;155.29;136.93;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T01:02:23;17.68;17.66;17.57;16.99;146.23;146.22;146.20;145.72;128.45;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T01:04:48;16.98;16.98;16.97;16.50;142.07;142.06;142.05;141.69;125.05;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T01:07:15;17.52;17.48;17.35;16.71;143.79;143.78;143.75;143.21;126.12;0.56
67739;SPS30;54536;50.090;14.420;2024-03-23T01:09:41;17.86;17.84;17.77;17.21;148.16;148.15;148.13;147.67;130.21;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T01:12:07;17.73;17.70;17.56;16.93;145.69;145.68;145.65;145.11;127.81;0.55
67739;SPS30;54536;50.090;14.420;2024-03-23T01:14:33;17.60;17.59;17.54;17.00;146.35;146.35;146.33;145.91;128.69;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T01:17:01;16.74;16.72;16.68;16.17;139.21;139.20;139.19;138.78;122.41;0.55
67739;SPS30;54536;50.090;14.420;2024-03-23T01:19:27;16.26;16.25;16.17;15.65;134.71;134.71;134.68;134.26;118.36;0.55
67739;SPS30;54536;50.090;14.420;2024-03-23T01:21:53;16.31;16.30;16.22;15.68;135.00;135.00;134.98;134.54;118.60;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T01:24:19;15.52;15.52;15.51;15.08;129.88;129.88;129.87;129.54;114.34;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T01:26:45;15.76;15.75;15.74;15.30;131.78;131.77;131.77;131.43;115.99;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T01:29:11;15.30;15.30;15.30;14.88;128.12;128.11;128.10;127.78;112.79;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T01:31:37;15.28;15.28;15.28;14.86;128.00;128.00;127.99;127.67;112.70;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T01:34:03;15.87;15.87;15.87;15.43;132.91;132.91;132.90;132.57;117.02;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T01:36:29;15.06;15.05;15.03;14.59;125.61;125.60;125.59;125.25;110.51;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T01:38:55;15.21;15.20;15.20;14.78;127.29;127.28;127.27;126.95;112.06;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T01:41:21;15.11;15.11;15.10;14.68;126.42;126.41;126.41;126.09;111.29;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T01:43:49;15.31;15.31;15.31;14.88;128.19;128.18;128.17;127.85;112.85;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T01:46:16;14.62;14.62;14.62;14.22;122.48;122.48;122.47;122.17;107.84;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T01:48:42;14.52;14.52;14.52;14.12;121.60;121.60;121.59;121.29;107.07;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T01:51:09;14.51;14.51;14.50;14.11;121.49;121.48;121.47;121.17;106.96;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T01:53:36;14.59;14.58;14.52;14.06;121.06;121.05;121.04;120.67;106.40;0.55
67739;SPS30;54536;50.090;14.420;2024-03-23T01:56:02;14.54;14.54;14.53;14.12;121.57;121.57;121.56;121.25;107.01;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T01:58:29;13.78;13.77;13.71;13.27;114.21;114.21;114.19;113.83;100.36;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T02:00:57;14.54;14.52;14.41;13.89;119.58;119.57;119.55;119.12;104.93;0.55
67739;SPS30;54536;50.090;14.420;2024-03-23T02:03:24;14.21;14.21;14.21;13.81;118.94;118.93;118.93;118.63;104.70;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T02:05:54;13.93;13.93;13.93;13.54;116.62;116.62;116.61;116.32;102.67;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T02:08:22;14.04;14.04;14.01;13.59;117.02;117.02;117.00;116.68;102.93;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T02:10:49;14.09;14.09;14.09;13.70;118.02;118.02;118.01;117.72;103.91;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T02:13:18;14.40;14.40;14.40;14.00;120.60;120.59;120.59;120.29;106.19;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T02:15:45;14.15;14.14;14.08;13.63;117.36;117.36;117.34;116.98;103.15;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T02:18:11;14.37;14.37;14.36;13.96;120.19;120.18;120.17;119.87;105.79;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T02:20:38;13.69;13.69;13.69;13.32;114.71;114.71;114.70;114.42;101.00;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T02:23:04;13.44;13.44;13.44;13.08;112.61;112.61;112.60;112.32;99.15;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T02:25:32;13.61;13.61;13.60;13.22;113.84;113.84;113.83;113.54;100.21;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T02:27:59;13.33;13.32;13.32;12.96;111.62;111.62;111.61;111.34;98.28;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T02:30:26;13.45;13.45;13.43;13.05;112.35;112.34;112.33;112.03;98.86;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T02:32:52;13.86;13.85;13.81;13.37;115.15;115.15;115.13;114.79;101.23;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T02:35:18;13.69;13.69;13.69;13.32;114.70;114.70;114.69;114.41;100.99;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T02:37:45;13.44;13.44;13.44;13.08;112.61;112.61;112.60;112.32;99.15;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T02:40:12;13.29;13.28;13.26;12.88;110.91;110.90;110.89;110.59;97.59;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T02:42:57;13.36;13.36;13.36;12.99;111.89;111.88;111.88;111.60;98.52;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T02:45:23;13.33;13.33;13.33;12.96;111.63;111.63;111.62;111.34;98.28;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T02:47:49;12.98;12.98;12.98;12.63;108.73;108.72;108.72;108.45;95.73;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T02:50:20;13.31;13.31;13.31;12.95;111.51;111.50;111.50;111.22;98.18;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T02:52:47;12.62;12.62;12.60;12.25;105.48;105.48;105.47;105.20;92.84;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T02:55:14;13.63;13.62;13.58;13.16;113.33;113.32;113.31;112.98;99.65;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T02:57:40;13.48;13.48;13.47;13.10;112.83;112.82;112.81;112.53;99.33;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T03:00:07;12.74;12.74;12.74;12.39;106.67;106.67;106.66;106.40;93.91;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T03:02:33;13.14;13.14;13.11;12.71;109.47;109.47;109.46;109.15;96.28;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T03:04:59;13.27;13.25;13.18;12.74;109.63;109.62;109.60;109.24;96.28;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T03:07:25;13.09;13.08;13.07;12.69;109.29;109.29;109.28;108.99;96.17;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T03:09:51;12.85;12.84;12.81;12.43;107.00;107.00;106.99;106.68;94.11;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T03:12:17;12.64;12.64;12.64;12.30;105.91;105.90;105.90;105.64;93.25;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T03:14:44;12.85;12.85;12.85;12.50;107.65;107.64;107.64;107.37;94.78;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T03:17:10;13.28;13.28;13.28;12.92;111.28;111.28;111.27;111.00;97.98;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T03:19:36;13.20;13.20;13.20;12.84;110.58;110.58;110.57;110.30;97.37;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T03:22:02;13.39;13.38;13.37;12.99;111.85;111.85;111.84;111.54;98.43;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T03:24:29;13.44;13.43;13.41;13.01;112.02;112.02;112.00;111.69;98.54;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T03:26:55;13.68;13.68;13.68;13.30;114.51;114.51;114.50;114.21;100.81;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T03:29:21;13.63;13.63;13.63;13.26;114.20;114.20;114.19;113.91;100.55;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T03:31:47;14.02;14.01;13.97;13.54;116.55;116.54;116.53;116.18;102.47;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T03:34:15;13.99;13.99;13.95;13.52;116.41;116.40;116.39;116.05;102.36;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T03:36:42;14.08;14.08;14.06;13.65;117.56;117.55;117.54;117.23;103.44;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T03:39:08;13.59;13.59;13.58;13.20;113.65;113.65;113.64;113.34;100.03;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T03:41:34;13.44;13.44;13.44;13.08;112.63;112.62;112.62;112.34;99.17;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T03:44:00;13.46;13.46;13.46;13.10;112.80;112.79;112.79;112.51;99.32;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T03:46:30;13.47;13.47;13.46;13.09;112.74;112.73;112.72;112.44;99.24;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T03:48:56;13.06;13.06;13.06;12.70;109.39;109.38;109.37;109.11;96.31;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T03:51:22;13.07;13.07;13.07;12.72;109.50;109.50;109.49;109.22;96.41;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T03:53:48;12.93;12.93;12.93;12.57;108.29;108.28;108.28;108.01;95.35;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T03:56:14;13.52;13.52;13.52;13.15;113.25;113.25;113.24;112.96;99.72;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T03:58:40;13.32;13.32;13.32;12.96;111.60;111.60;111.59;111.32;98.27;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T04:01:06;13.34;13.34;13.34;12.97;111.71;111.71;111.70;111.42;98.35;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T04:03:33;13.06;13.06;13.06;12.70;109.37;109.37;109.36;109.09;96.30;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T04:05:58;13.30;13.29;13.28;12.90;111.07;111.07;111.06;110.77;97.74;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T04:08:24;13.48;13.47;13.46;13.08;112.66;112.66;112.65;112.36;99.16;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T04:10:50;12.98;12.98;12.98;12.63;108.77;108.77;108.76;108.50;95.77;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T04:13:17;13.31;13.31;13.29;12.91;111.17;111.17;111.16;110.86;97.83;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T04:15:42;13.18;13.18;13.18;12.82;110.44;110.44;110.43;110.16;97.24;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T04:18:08;13.16;13.14;13.10;12.68;109.21;109.20;109.19;108.86;95.99;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T04:20:34;13.27;13.26;13.19;12.75;109.79;109.78;109.77;109.41;96.44;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T04:23:01;12.71;12.71;12.71;12.36;106.45;106.44;106.44;106.17;93.72;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T04:25:27;12.65;12.65;12.65;12.31;106.00;105.99;105.99;105.73;93.33;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T04:27:53;12.62;12.62;12.62;12.27;105.71;105.71;105.70;105.44;93.07;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T04:30:19;12.51;12.51;12.51;12.17;104.82;104.81;104.81;104.55;92.29;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T04:32:46;12.62;12.62;12.62;12.28;105.72;105.72;105.71;105.45;93.09;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T04:35:13;13.01;13.01;13.01;12.66;108.99;108.98;108.98;108.71;95.96;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T04:37:39;13.21;13.21;13.21;12.85;110.71;110.70;110.70;110.42;97.48;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T04:40:08;12.95;12.95;12.95;12.60;108.49;108.49;108.48;108.22;95.53;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T04:42:34;12.69;12.69;12.68;12.34;106.26;106.25;106.25;105.98;93.56;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T04:45:00;12.97;12.97;12.96;12.59;108.44;108.44;108.43;108.15;95.44;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T04:47:26;12.75;12.73;12.69;12.30;105.86;105.85;105.84;105.52;93.06;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T04:49:52;12.49;12.49;12.49;12.15;104.62;104.62;104.61;104.35;92.11;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T04:52:19;12.43;12.43;12.43;12.09;104.15;104.14;104.14;103.88;91.70;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T04:54:45;12.97;12.97;12.97;12.61;108.62;108.62;108.61;108.34;95.63;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T04:57:11;12.76;12.75;12.74;12.37;106.53;106.52;106.51;106.23;93.74;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T04:59:37;12.73;12.73;12.72;12.36;106.47;106.46;106.46;106.18;93.71;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T05:02:03;12.92;12.91;12.91;12.56;108.18;108.18;108.17;107.90;95.25;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T05:04:29;12.74;12.74;12.74;12.39;106.70;106.69;106.69;106.43;93.95;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T05:06:55;12.72;12.72;12.72;12.38;106.61;106.60;106.60;106.33;93.87;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T05:09:21;13.25;13.25;13.24;12.86;110.76;110.76;110.75;110.46;97.48;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T05:11:47;12.47;12.46;12.42;12.04;103.62;103.61;103.60;103.29;91.09;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T05:14:13;13.20;13.20;13.18;12.79;110.14;110.14;110.13;109.83;96.90;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T05:16:40;12.84;12.84;12.84;12.49;107.53;107.53;107.52;107.26;94.68;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T05:19:06;13.37;13.37;13.37;13.00;111.96;111.95;111.95;111.67;98.57;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T05:21:32;12.77;12.77;12.75;12.39;106.68;106.68;106.67;106.39;93.89;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T05:23:58;12.72;12.72;12.71;12.35;106.38;106.38;106.37;106.09;93.63;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T05:26:25;12.28;12.28;12.28;11.95;102.91;102.91;102.90;102.65;90.61;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T05:28:50;12.71;12.71;12.70;12.36;106.41;106.41;106.40;106.14;93.69;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T05:31:23;12.87;12.85;12.77;12.33;106.14;106.14;106.12;105.75;93.19;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T05:33:50;12.66;12.64;12.59;12.18;104.84;104.83;104.82;104.49;92.12;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T05:36:17;12.91;12.91;12.91;12.56;108.15;108.14;108.14;107.87;95.22;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T05:38:43;12.45;12.45;12.45;12.11;104.31;104.31;104.30;104.05;91.85;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T05:41:09;12.32;12.32;12.32;11.98;103.16;103.16;103.15;102.90;90.83;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T05:43:35;12.56;12.56;12.55;12.20;105.04;105.04;105.03;104.76;92.46;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T05:46:02;12.58;12.58;12.58;12.24;105.40;105.39;105.39;105.13;92.80;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T05:48:29;12.34;12.34;12.34;12.01;103.41;103.41;103.40;103.15;91.05;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T05:50:56;12.47;12.46;12.40;12.00;103.30;103.30;103.28;102.96;90.76;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T05:53:22;13.43;13.37;13.13;12.49;107.43;107.42;107.38;106.80;93.77;0.56
67739;SPS30;54536;50.090;14.420;2024-03-23T05:55:50;12.64;12.64;12.62;12.26;105.54;105.54;105.53;105.25;92.87;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T05:58:19;12.25;12.25;12.24;11.89;102.36;102.36;102.35;102.08;90.08;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T06:00:46;12.01;12.01;12.00;11.66;100.45;100.44;100.44;100.18;88.41;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T06:03:12;12.80;12.80;12.80;12.45;107.22;107.21;107.21;106.94;94.40;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T06:05:38;12.87;12.87;12.87;12.51;107.77;107.77;107.76;107.50;94.89;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T06:08:04;12.77;12.77;12.77;12.42;106.93;106.92;106.92;106.65;94.14;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T06:10:32;12.59;12.58;12.58;12.23;105.34;105.33;105.33;105.06;92.73;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T06:12:58;12.37;12.37;12.37;12.03;103.56;103.56;103.55;103.29;91.17;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T06:15:25;12.54;12.54;12.53;12.18;104.89;104.89;104.88;104.61;92.33;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T06:17:52;13.28;13.26;13.17;12.71;109.40;109.40;109.38;108.99;96.03;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T06:20:18;13.25;13.25;13.25;12.89;111.03;111.03;111.02;110.75;97.76;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T06:22:44;12.73;12.73;12.73;12.38;106.62;106.62;106.61;106.35;93.87;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T06:25:13;12.70;12.69;12.68;12.33;106.16;106.15;106.15;105.87;93.44;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T06:27:39;12.80;12.77;12.65;12.16;104.65;104.64;104.61;104.20;91.72;0.55
67739;SPS30;54536;50.090;14.420;2024-03-23T06:30:05;12.64;12.63;12.60;12.22;105.22;105.22;105.21;104.91;92.54;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T06:32:32;12.92;12.91;12.91;12.56;108.20;108.19;108.19;107.92;95.26;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T06:34:59;12.73;12.73;12.71;12.35;106.34;106.34;106.33;106.05;93.58;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T06:37:25;12.42;12.42;12.42;12.08;104.07;104.07;104.06;103.80;91.63;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T06:39:51;12.86;12.86;12.86;12.51;107.76;107.76;107.75;107.49;94.88;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T06:42:17;12.48;12.48;12.47;12.13;104.44;104.43;104.43;104.16;91.93;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T06:44:43;12.62;12.61;12.54;12.12;104.36;104.36;104.34;104.00;91.67;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T06:47:09;13.12;13.11;13.06;12.65;108.91;108.90;108.89;108.56;95.73;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T06:49:35;12.53;12.53;12.53;12.19;104.95;104.95;104.94;104.68;92.41;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T06:52:01;12.51;12.51;12.51;12.17;104.82;104.82;104.81;104.56;92.30;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T06:54:28;12.78;12.78;12.78;12.44;107.09;107.09;107.08;106.82;94.29;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T06:56:54;13.11;13.11;13.11;12.75;109.79;109.79;109.78;109.51;96.67;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T06:59:20;13.44;13.44;13.44;13.07;112.55;112.55;112.54;112.26;99.09;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T07:01:46;12.92;12.92;12.92;12.57;108.26;108.25;108.25;107.98;95.32;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T07:04:12;12.58;12.58;12.58;12.24;105.39;105.38;105.38;105.12;92.79;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T07:06:44;12.72;12.72;12.72;12.38;106.58;106.58;106.57;106.31;93.84;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T07:09:11;13.18;13.17;13.13;12.72;109.51;109.51;109.49;109.17;96.28;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T07:11:37;12.73;12.72;12.70;12.32;106.07;106.06;106.05;105.76;93.30;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T07:14:04;13.02;13.02;13.02;12.67;109.12;109.11;109.11;108.84;96.08;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T07:16:30;12.53;12.53;12.53;12.19;104.95;104.94;104.94;104.68;92.41;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T07:18:57;12.87;12.87;12.86;12.51;107.72;107.72;107.71;107.44;94.83;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T07:21:24;12.89;12.89;12.89;12.54;108.01;108.01;108.00;107.74;95.10;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T07:23:50;12.99;12.99;12.99;12.63;108.79;108.79;108.78;108.51;95.79;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T07:26:16;12.99;12.99;12.97;12.61;108.56;108.56;108.55;108.27;95.55;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T07:28:43;12.96;12.96;12.96;12.60;108.54;108.54;108.53;108.27;95.57;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T07:31:11;12.66;12.66;12.66;12.31;106.03;106.03;106.02;105.76;93.36;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T07:33:43;12.45;12.45;12.45;12.11;104.28;104.27;104.27;104.01;91.81;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T07:36:11;12.21;12.21;12.21;11.87;102.25;102.25;102.24;101.99;90.03;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T07:38:39;12.33;12.33;12.33;11.99;103.25;103.24;103.24;102.98;90.91;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T07:41:09;12.93;12.92;12.88;12.48;107.45;107.44;107.43;107.11;94.46;0.54
67739;SPS30;54536;50.090;14.420;2024-03-23T07:43:38;12.59;12.55;12.40;11.88;102.20;102.20;102.16;101.71;89.46;0.55
67739;SPS30;54536;50.090;14.420;2024-03-23T07:46:04;12.47;12.47;12.47;12.13;104.49;104.49;104.48;104.23;92.01;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T07:48:31;11.85;11.85;11.85;11.53;99.27;99.27;99.26;99.02;87.41;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T07:51:02;11.74;11.73;11.70;11.35;97.70;97.70;97.69;97.41;85.92;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T07:53:36;11.78;11.78;11.78;11.46;98.70;98.70;98.69;98.45;86.91;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T07:58:31;11.65;11.65;11.64;11.31;97.36;97.35;97.34;97.09;85.68;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T08:01:08;11.78;11.78;11.78;11.45;98.65;98.64;98.64;98.39;86.85;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T08:03:36;11.87;11.86;11.84;11.50;98.98;98.98;98.97;98.70;87.09;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T08:06:07;11.62;11.61;11.58;11.24;96.74;96.74;96.73;96.45;85.08;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T08:08:33;11.13;11.13;11.13;10.83;93.25;93.25;93.24;93.01;82.11;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T08:10:59;11.16;11.16;11.14;10.83;93.24;93.24;93.23;92.99;82.06;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T08:13:25;10.99;10.99;10.98;10.67;91.89;91.89;91.88;91.65;80.88;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T08:15:52;10.85;10.85;10.85;10.55;90.87;90.87;90.87;90.64;80.01;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T08:18:22;11.32;11.32;11.32;11.01;94.82;94.82;94.81;94.58;83.49;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T08:20:55;11.10;11.10;11.10;10.80;93.01;93.01;93.00;92.77;81.89;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T08:23:22;11.05;11.04;11.04;10.73;92.40;92.39;92.39;92.15;81.33;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T08:25:48;11.53;11.52;11.50;11.15;96.05;96.04;96.03;95.76;84.48;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T08:28:14;10.86;10.86;10.86;10.56;90.98;90.98;90.97;90.75;80.11;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T08:30:40;10.39;10.39;10.38;10.08;86.83;86.83;86.82;86.60;76.42;0.52
67739;SPS30;54536;50.090;14.420;2024-03-23T08:33:06;10.61;10.61;10.60;10.31;88.74;88.74;88.73;88.51;78.12;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T08:35:32;10.84;10.84;10.83;10.53;90.69;90.68;90.68;90.44;79.82;0.53
67739;SPS30;54536;50.090;14.420;2024-03-23T08:38:00;10.67;10.67;10.66;10.35;89.16;89.16;89.15;88.91;78.46;0.51
67739;SPS30;54536;50.090;14.420;2024-03-23T08:40:26;10.66;10.66;10.66;10.37;89.31;89.31;89.30;89.08;78.64;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T08:42:52;7.87;7.87;7.87;7.65;65.91;65.91;65.91;65.75;58.04;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T08:45:18;6.83;6.83;6.83;6.65;57.25;57.25;57.25;57.11;50.41;0.50
67739;SPS30;54536;50.090;14.420;2024-03-23T08:47:44;6.17;6.17;6.17;6.00;51.67;51.67;51.66;51.54;45.49;0.48
