sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2024-03-23T00:51:44;12.2;12.0;11.7;10.9;;;;1.0;144.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T00:54:12;11.9;11.8;11.6;10.8;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T00:56:41;11.8;11.7;11.5;10.8;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T00:59:09;12.3;12.2;12.0;11.3;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:01:38;12.3;12.2;11.9;11.0;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:04:07;12.0;11.8;11.6;10.8;;;;1.0;146.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:06:35;11.8;11.7;11.5;10.8;;;;1.0;146.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:09:04;12.0;11.9;11.6;10.9;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:11:37;12.1;12.1;11.9;11.2;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:14:05;11.4;11.3;11.1;10.3;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:16:36;12.7;12.5;12.2;11.3;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:19:05;12.5;12.4;12.1;11.2;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:21:34;11.8;11.6;11.4;10.6;;;;2.0;152.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:24:02;11.9;11.8;11.5;10.7;;;;2.0;156.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:26:31;13.1;13.0;12.7;11.8;;;;2.0;160.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:28:59;12.4;12.3;12.0;11.1;;;;2.0;160.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:31:28;12.2;12.1;11.8;11.0;;;;2.0;161.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:33:57;11.9;11.8;11.7;11.0;;;;2.0;163.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:36:25;13.2;13.1;12.8;11.9;;;;2.0;163.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:38:54;13.0;12.9;12.6;11.7;;;;2.0;162.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:41:25;13.3;13.1;12.9;12.1;;;;2.0;167.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:43:54;14.5;14.4;14.2;13.3;;;;2.0;166.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:46:23;12.9;12.8;12.6;11.8;;;;2.0;166.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:48:52;13.7;13.6;13.5;12.6;;;;2.0;166.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:51:22;14.3;14.2;13.9;13.0;;;;2.0;167.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:53:51;14.7;14.6;14.3;13.4;;;;2.0;166.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:56:22;13.6;13.4;13.1;12.1;;;;2.0;166.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T01:58:50;14.5;14.3;13.8;12.6;;;;2.0;168.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:01:19;14.0;13.9;13.7;12.8;;;;2.0;168.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:03:48;14.4;14.3;14.0;13.1;;;;2.0;168.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:06:16;14.2;14.1;13.8;12.8;;;;2.0;170.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:08:45;12.9;12.8;12.7;11.9;;;;2.0;175.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:11:14;13.7;13.6;13.5;12.7;;;;2.0;177.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:13:43;14.0;13.9;13.7;12.8;;;;2.0;178.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:16:11;14.1;14.0;13.8;12.9;;;;2.0;180.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:18:40;13.5;13.4;13.2;12.3;;;;2.0;180.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:21:09;13.5;13.4;13.3;12.5;;;;2.0;181.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:23:38;13.5;13.5;13.3;12.5;;;;2.0;181.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:26:06;13.2;13.1;13.0;12.2;;;;2.0;183.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:28:35;13.2;13.1;13.0;12.3;;;;2.0;182.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:31:04;13.1;13.0;12.9;12.1;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:33:32;13.8;13.7;13.5;12.7;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:36:04;14.5;14.4;14.1;13.2;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:38:33;14.6;14.5;14.4;13.5;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:41:05;13.2;13.1;12.9;12.1;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:43:34;12.9;12.8;12.6;11.7;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:46:02;15.3;15.2;15.0;14.1;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:48:32;14.2;14.1;13.9;13.0;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:51:01;12.4;12.3;12.0;11.2;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:53:30;13.4;13.3;13.0;12.0;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:55:59;14.2;14.1;13.9;13.0;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T02:58:28;12.5;12.4;12.3;11.5;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:00:56;14.2;14.1;13.7;12.6;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:03:25;15.1;15.0;14.6;13.5;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:05:56;16.2;16.0;15.5;14.2;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:08:25;15.0;15.0;14.8;13.8;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:10:53;15.4;15.3;15.0;13.9;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:13:22;15.6;15.5;15.3;14.3;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:15:51;14.7;14.5;14.2;13.3;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:18:19;16.6;16.5;16.3;15.3;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:20:48;15.4;15.3;15.2;14.3;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:23:17;15.3;15.2;15.0;14.1;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:25:45;15.4;15.3;15.1;14.2;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:28:14;14.9;14.8;14.5;13.6;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:30:43;14.3;14.3;14.1;13.3;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:33:12;14.3;14.2;14.1;13.4;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:35:40;14.0;13.9;13.8;13.1;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:38:09;14.3;14.2;14.0;13.1;;;;2.0;141.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:40:38;14.6;14.5;14.4;13.5;;;;2.0;141.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:43:06;14.3;14.2;14.0;13.1;;;;2.0;140.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:45:35;15.2;14.9;14.5;13.2;;;;2.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:48:04;13.3;13.2;13.1;12.4;;;;2.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:50:33;14.1;14.0;13.9;13.1;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:53:02;13.2;13.2;13.0;12.2;;;;2.0;121.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:55:31;14.8;14.6;14.2;13.0;;;;2.0;125.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T03:58:01;12.8;12.7;12.5;11.6;;;;2.0;126.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:00:30;14.5;14.3;14.0;13.0;;;;2.0;125.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:02:59;13.9;13.8;13.6;12.6;;;;2.0;126.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:05:30;13.1;13.1;12.9;12.1;;;;2.0;124.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:07:59;12.6;12.5;12.3;11.6;;;;2.0;123.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:10:30;12.9;12.9;12.9;12.2;;;;2.0;123.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:12:59;12.3;12.2;11.9;11.0;;;;2.0;122.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:15:27;12.2;12.0;11.7;10.8;;;;2.0;122.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:17:56;11.9;11.8;11.6;10.8;;;;2.0;128.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:20:24;9.7;9.6;9.5;8.9;;;;2.0;141.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:22:53;11.3;11.2;11.0;10.2;;;;2.0;119.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:25:22;9.9;9.8;9.6;9.0;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:27:52;9.7;9.7;9.6;9.0;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:30:21;9.4;9.3;9.2;8.7;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:32:54;9.2;9.1;9.1;8.6;;;;3.0;96.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:35:23;8.9;8.9;8.7;8.2;;;;3.0;96.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:37:52;8.5;8.4;8.3;7.9;;;;3.0;96.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:40:24;8.3;8.2;8.2;7.7;;;;3.0;97.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:42:53;7.8;7.8;7.7;7.3;;;;3.0;97.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:45:22;7.2;7.2;7.1;6.7;;;;3.0;108.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:47:51;8.5;8.4;8.4;7.9;;;;3.0;111.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:50:19;7.4;7.4;7.2;6.7;;;;3.0;122.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:52:48;8.3;8.3;8.2;7.7;;;;3.0;128.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:55:16;9.4;9.3;9.2;8.6;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T04:57:45;8.1;8.0;7.8;7.1;;;;2.0;125.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:00:14;9.0;8.9;8.8;8.2;;;;2.0;126.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:02:45;8.3;8.3;8.1;7.6;;;;2.0;134.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:05:14;7.0;6.9;6.9;6.5;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:07:43;8.4;8.3;8.2;7.7;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:10:11;7.5;7.4;7.2;6.7;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:12:40;7.3;7.3;7.2;6.9;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:15:10;7.9;7.9;7.8;7.4;;;;2.0;134.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:17:38;6.8;6.8;6.7;6.3;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:20:09;6.9;6.8;6.7;6.3;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:22:38;6.5;6.4;6.4;6.0;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:25:07;7.4;7.3;7.2;6.6;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:27:37;6.5;6.5;6.4;6.0;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:30:07;6.3;6.3;6.2;5.8;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:32:37;5.7;5.7;5.6;5.3;;;;3.0;83.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:35:09;6.7;6.7;6.6;6.2;;;;3.0;82.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:37:38;6.2;6.2;6.1;5.8;;;;3.0;83.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:40:07;5.5;5.4;5.3;5.0;;;;3.0;79.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:42:36;5.8;5.8;5.7;5.3;;;;3.0;82.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:45:05;5.9;5.8;5.7;5.3;;;;3.0;79.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:47:34;6.5;6.4;6.3;5.8;;;;3.0;72.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:50:03;6.1;6.0;5.9;5.5;;;;3.0;75.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:52:32;5.5;5.5;5.4;5.1;;;;3.0;83.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:55:01;5.9;5.8;5.7;5.3;;;;3.0;84.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:57:29;5.4;5.4;5.3;5.0;;;;4.0;92.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T05:59:58;5.4;5.4;5.2;4.9;;;;4.0;87.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:02:27;5.2;5.2;5.1;4.9;;;;4.0;84.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:04:55;5.4;5.4;5.2;4.9;;;;4.0;91.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:07:24;5.9;5.8;5.6;5.2;;;;4.0;79.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:09:53;5.4;5.3;5.1;4.7;;;;4.0;76.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:12:22;5.1;5.0;4.8;4.4;;;;4.0;78.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:14:50;5.0;4.9;4.7;4.3;;;;4.0;60.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:17:19;5.1;5.0;4.8;4.3;;;;4.0;61.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:19:48;5.5;5.4;5.2;4.8;;;;4.0;63.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:22:18;5.7;5.6;5.4;4.8;;;;4.0;55.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:24:47;5.2;5.1;4.9;4.4;;;;5.0;49.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:27:16;5.1;5.0;4.8;4.4;;;;5.0;49.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:29:45;4.9;4.9;4.7;4.3;;;;5.0;48.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:32:13;5.1;5.0;4.8;4.3;;;;5.0;47.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:34:42;5.1;5.0;4.8;4.4;;;;6.0;46.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:37:11;5.1;4.9;4.7;4.2;;;;6.0;39.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:39:40;4.8;4.7;4.5;4.1;;;;6.0;37.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:42:09;4.8;4.6;4.2;3.6;;;;6.0;33.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:44:38;4.7;4.6;4.2;3.6;;;;6.0;26.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:47:06;3.8;3.7;3.5;3.0;;;;6.0;23.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:49:35;4.4;4.2;3.9;3.3;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:52:04;4.9;4.7;4.4;3.8;;;;6.0;20.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:54:33;5.0;4.9;4.5;3.8;;;;7.0;21.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:57:04;4.8;4.6;4.2;3.6;;;;7.0;21.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T06:59:33;4.8;4.6;4.3;3.7;;;;7.0;21.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:02:02;4.1;4.0;3.7;3.3;;;;7.0;30.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:04:31;3.9;3.8;3.5;3.1;;;;7.0;31.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:06:59;4.1;4.0;3.7;3.2;;;;7.0;31.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:09:29;4.9;4.8;4.4;3.8;;;;7.0;30.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:11:58;4.6;4.5;4.2;3.7;;;;7.0;29.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:14:26;4.3;4.2;4.0;3.5;;;;7.0;28.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:16:55;4.4;4.3;4.0;3.5;;;;7.0;26.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:19:24;4.5;4.3;4.0;3.4;;;;7.0;23.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:21:53;5.0;4.8;4.5;3.9;;;;7.0;45.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:24:21;4.4;4.3;4.0;3.5;;;;6.0;38.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:26:50;5.5;5.4;5.1;4.5;;;;6.0;70.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:29:20;5.0;4.9;4.7;4.2;;;;6.0;52.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:31:49;5.1;5.0;4.8;4.2;;;;6.0;56.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:34:18;4.7;4.5;4.3;3.7;;;;6.0;59.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:36:47;5.2;5.1;4.8;4.3;;;;6.0;79.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:39:18;5.3;5.2;4.9;4.3;;;;6.0;69.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:41:46;4.2;4.1;3.9;3.6;;;;6.0;66.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:44:15;5.0;5.0;4.8;4.5;;;;5.0;65.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:46:43;4.9;4.9;4.7;4.2;;;;5.0;62.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:49:12;4.8;4.7;4.4;3.9;;;;5.0;55.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:51:41;5.3;5.1;4.8;4.3;;;;5.0;45.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:54:10;5.4;5.2;4.9;4.4;;;;5.0;39.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:56:39;5.2;5.1;4.9;4.4;;;;5.0;37.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T07:59:10;5.0;4.9;4.7;4.2;;;;5.0;40.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:01:39;5.2;5.1;4.9;4.4;;;;5.0;39.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:04:07;5.2;5.1;5.0;4.5;;;;5.0;41.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:06:36;4.6;4.5;4.3;3.9;;;;5.0;35.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:09:06;4.6;4.5;4.3;4.0;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:11:35;5.1;5.0;4.7;4.2;;;;5.0;13.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:14:06;5.1;4.9;4.7;4.1;;;;5.0;13.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:16:36;4.0;3.9;3.7;3.4;;;;5.0;11.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:19:04;4.6;4.5;4.4;4.0;;;;5.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:21:34;4.9;4.8;4.6;4.1;;;;6.0;8.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:24:03;4.6;4.5;4.2;3.7;;;;6.0;35.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:26:34;4.5;4.4;4.2;3.8;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:29:04;4.7;4.6;4.4;4.0;;;;6.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:31:33;4.4;4.3;4.2;3.8;;;;6.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:34:01;4.8;4.7;4.5;4.0;;;;6.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:36:30;4.5;4.4;4.2;3.8;;;;6.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:38:59;3.7;3.7;3.5;3.2;;;;7.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:41:27;4.3;4.3;4.1;3.7;;;;7.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:43:56;3.8;3.7;3.5;3.1;;;;7.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:46:24;3.5;3.4;3.3;3.0;;;;7.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:48:53;3.7;3.6;3.4;3.1;;;;7.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:51:22;3.9;3.8;3.6;3.2;;;;7.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:53:51;3.7;3.6;3.4;3.0;;;;7.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:56:19;4.0;3.9;3.7;3.2;;;;8.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T08:58:48;3.4;3.3;3.0;2.6;;;;8.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:01:17;3.4;3.2;3.0;2.6;;;;8.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:03:45;5.6;5.4;5.0;4.3;;;;8.0;1.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:06:14;4.3;4.1;3.8;3.3;;;;9.0;1.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:08:45;6.1;5.8;5.3;4.4;;;;9.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:11:14;4.4;4.2;3.8;3.2;;;;9.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:13:43;4.0;3.9;3.7;3.2;;;;9.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:16:11;9.0;8.8;8.4;7.6;;;;8.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:18:40;5.3;5.2;5.1;4.8;;;;8.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:21:12;4.5;4.4;4.3;4.0;;;;8.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:23:41;4.4;4.3;4.1;3.8;;;;8.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:26:11;3.5;3.4;3.3;3.0;;;;8.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:28:40;3.1;3.0;2.8;2.5;;;;8.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:31:09;4.5;4.3;4.1;3.7;;;;9.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:33:41;4.7;4.6;4.5;4.1;;;;9.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:36:10;4.6;4.5;4.3;3.8;;;;9.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:38:39;4.9;4.7;4.5;4.1;;;;9.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:41:09;3.9;3.8;3.6;3.1;;;;9.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:43:40;4.4;4.3;4.0;3.5;;;;9.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:46:09;5.7;5.6;5.2;4.5;;;;9.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:48:38;3.4;3.3;3.1;2.8;;;;9.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:51:10;4.1;4.0;3.8;3.3;;;;9.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:53:38;3.7;3.6;3.4;3.1;;;;9.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:56:09;3.5;3.5;3.3;2.9;;;;9.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T09:58:38;3.5;3.4;3.2;2.8;;;;9.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:01:06;3.9;3.8;3.5;3.1;;;;9.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:03:43;4.3;4.2;3.9;3.3;;;;9.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:06:13;3.3;3.2;3.0;2.6;;;;8.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:08:41;3.1;3.0;2.8;2.5;;;;8.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:11:16;3.1;3.0;2.7;2.3;;;;8.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:13:47;2.2;2.1;1.9;1.6;;;;8.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:16:23;3.3;3.1;2.8;2.3;;;;8.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:18:53;3.1;3.0;2.7;2.2;;;;9.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:21:21;2.6;2.5;2.3;1.9;;;;9.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:23:50;3.7;3.6;3.2;2.7;;;;9.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-23T10:26:19;2.8;2.7;2.5;2.2;;;;9.0;3.0;
