sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;73096;55.050;73.422;2024-03-23T00:55:03;12.25;9.25;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T00:58:06;11.50;9.25;4.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:01:09;12.00;10.25;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:04:12;12.00;10.50;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:07:15;11.00;10.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:10:17;12.00;9.00;4.67
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:13:22;12.00;10.50;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:16:24;10.50;8.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:19:28;13.50;10.50;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:22:31;14.00;12.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:25:34;15.00;12.50;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:28:37;14.50;13.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:31:41;15.00;13.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:34:44;13.00;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:37:48;12.50;11.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:40:56;14.75;13.75;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:44:00;15.67;15.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:47:06;15.00;13.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:50:10;15.00;13.00;5.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:53:14;15.00;15.00;6.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:56:20;15.00;13.25;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T01:59:24;17.00;15.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:02:26;16.33;15.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:05:29;15.00;14.25;7.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:08:31;15.00;13.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:11:34;16.00;15.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:14:38;15.00;14.00;8.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:17:42;17.00;15.33;7.33
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:20:44;17.00;15.50;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:23:47;16.00;15.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:26:51;16.00;15.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:29:54;18.00;16.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:32:57;18.00;15.75;10.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:36:00;18.00;18.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:39:03;18.00;16.25;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:42:07;15.75;15.75;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:45:10;19.00;17.33;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:48:13;20.00;18.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:51:15;16.00;16.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:54:18;17.00;16.00;8.33
65574;PMS5003;73096;55.050;73.422;2024-03-23T02:57:22;16.00;15.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:00:25;14.00;13.75;6.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:03:28;16.00;14.50;7.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:06:32;16.00;15.50;8.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:09:34;17.00;15.50;7.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:12:38;18.25;15.00;8.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:15:43;16.00;15.00;6.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:18:46;19.00;17.33;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:21:49;16.25;15.00;7.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:24:52;15.00;15.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:27:54;16.00;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:30:57;16.25;16.00;7.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:33:59;16.00;13.50;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:37:02;14.75;14.75;7.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:40:06;15.25;15.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:43:13;19.00;17.25;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:46:17;19.00;17.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:49:20;20.00;19.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:52:22;21.00;20.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:55:25;18.50;18.50;14.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T03:58:28;19.00;17.00;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:01:31;16.50;15.00;10.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:04:34;15.00;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:07:36;19.00;15.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:10:38;18.00;15.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:13:42;17.00;16.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:16:46;18.25;17.00;10.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:19:49;18.25;16.75;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:22:53;15.25;14.00;8.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:26:01;18.00;15.50;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:29:05;18.00;17.00;9.33
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:32:07;19.00;15.33;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:35:09;17.00;14.00;8.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:38:11;17.00;13.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:41:15;17.00;14.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:44:18;17.00;14.75;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:47:21;15.50;14.50;9.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:50:24;17.67;16.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:53:27;17.00;16.33;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:56:31;18.00;17.00;10.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T04:59:33;17.00;16.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:02:37;17.00;16.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:05:41;17.00;17.00;10.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:08:44;18.33;17.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:11:48;20.00;16.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:14:52;19.00;17.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:17:55;19.00;18.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:20:58;19.00;17.67;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:24:01;19.75;16.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:27:04;17.00;16.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:30:10;17.75;14.00;7.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:33:13;15.00;13.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:36:17;15.00;14.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:39:21;16.00;15.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:42:25;16.00;16.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:45:27;14.33;13.67;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:48:31;17.25;15.00;8.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:51:35;19.00;14.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:54:38;14.50;14.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T05:57:41;14.00;13.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:00:44;15.25;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:03:48;16.00;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:06:51;15.00;15.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:09:57;18.00;16.67;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:13:01;17.00;15.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:16:04;16.00;15.00;8.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:19:08;16.00;15.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:22:11;15.00;15.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:25:15;14.75;14.75;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:28:17;17.67;16.00;8.67
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:31:20;16.00;15.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:34:23;14.50;14.00;6.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:37:26;15.00;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:40:31;15.00;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:43:34;15.00;14.75;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:46:38;14.00;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:49:41;13.00;12.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:52:43;13.00;12.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:55:49;13.25;13.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T06:58:53;15.00;13.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:01:56;11.25;11.25;5.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:05:01;12.75;12.75;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:08:07;15.00;13.50;6.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:11:10;13.00;13.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:14:14;14.00;14.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:17:17;16.75;16.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:20:20;17.00;14.33;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:23:24;15.25;13.75;6.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:26:27;17.00;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:29:31;16.00;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:32:35;14.00;13.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:35:38;14.00;11.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:38:42;14.75;12.75;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:41:45;15.00;14.75;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:44:49;15.00;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:47:51;15.00;13.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:54:00;14.00;13.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T07:57:04;13.00;11.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:00:06;14.50;11.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:03:10;16.00;13.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:06:14;14.00;14.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:09:17;15.25;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:12:21;15.00;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:15:23;14.50;13.50;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:18:27;14.00;13.75;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:21:30;15.50;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:24:34;14.00;14.00;6.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:27:38;15.00;14.50;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:30:41;15.75;15.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:33:45;15.00;14.50;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:36:49;12.25;12.25;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:39:52;14.25;14.25;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:42:57;16.00;15.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:46:04;14.00;13.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:49:07;15.75;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:52:11;16.00;14.00;6.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:55:14;15.00;14.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T08:58:17;13.00;12.00;5.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:01:23;15.50;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:04:25;14.00;13.75;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:07:28;15.00;15.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:10:34;16.00;14.00;6.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:13:38;15.00;13.00;7.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:16:41;16.00;15.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:19:45;16.00;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:22:48;14.00;11.75;5.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:25:51;12.00;9.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:28:53;12.00;10.50;6.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:31:57;13.00;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:35:00;14.00;13.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:38:04;16.00;13.75;6.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:41:08;16.00;14.25;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:44:11;14.00;13.75;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:47:15;16.00;15.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:50:18;14.75;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:53:22;16.50;14.25;7.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:56:26;18.75;16.75;7.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T09:59:29;14.75;14.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:02:33;11.75;11.00;4.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:05:35;11.00;9.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:08:43;13.25;11.75;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:11:46;15.75;13.75;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:14:53;17.50;15.25;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:17:57;19.00;16.00;8.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:21:08;17.00;17.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:24:14;16.50;15.75;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:27:18;15.00;15.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:30:22;15.00;15.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:33:30;15.00;13.50;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:36:35;15.00;13.25;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:39:42;15.00;12.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:42:46;15.00;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:45:49;14.00;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:48:52;12.00;12.00;5.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:52:04;14.00;14.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:55:12;16.75;16.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T10:59:06;17.00;15.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:02:20;16.00;13.00;6.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:08:29;16.00;15.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:11:33;16.25;16.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:14:40;16.00;14.00;5.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:18:05;16.50;16.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:21:11;15.50;15.50;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:24:34;17.75;16.00;8.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:27:36;18.25;16.75;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:30:38;20.33;17.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:33:42;18.75;17.75;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:36:45;20.00;19.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:39:49;21.00;19.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:42:56;22.00;19.00;11.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:45:58;20.00;18.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:49:04;18.00;18.00;8.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:52:07;16.50;16.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:55:10;18.25;18.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T11:58:15;17.00;17.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:01:18;16.00;16.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:04:29;19.00;17.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:07:32;17.00;17.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:10:36;16.00;14.75;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:13:39;16.00;15.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:16:48;17.75;15.25;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:19:50;19.00;17.75;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:23:04;16.00;16.00;8.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:26:27;17.33;16.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:29:31;18.25;16.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:32:35;20.00;19.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:35:38;22.33;22.00;12.33
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:38:44;22.00;20.00;11.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:41:48;18.00;16.00;10.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:44:50;18.00;18.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:47:53;19.00;17.67;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:51:16;19.00;17.00;12.33
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:54:20;19.75;19.00;10.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T12:57:23;21.00;19.00;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:00:28;18.00;16.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:03:31;18.33;18.00;12.67
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:06:51;20.25;20.00;14.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:09:53;19.00;18.00;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:13:11;19.75;19.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:16:13;23.50;20.00;14.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:19:37;20.00;17.33;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:22:59;20.00;18.00;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:26:01;19.67;19.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:29:03;19.00;18.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:32:05;20.33;17.33;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:35:08;21.00;18.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:38:12;21.00;19.00;14.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:41:14;19.00;18.00;13.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:44:17;19.25;19.00;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:47:20;19.00;17.00;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:50:22;21.00;18.67;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:53:26;20.00;19.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:56:29;18.25;18.00;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T13:59:32;19.00;18.75;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:02:34;16.00;15.50;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:05:38;18.75;18.00;9.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:08:41;18.75;18.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:11:45;22.00;19.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:14:47;21.00;20.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:17:49;21.00;20.00;14.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:20:57;20.50;19.00;14.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:24:03;22.00;21.00;14.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:27:06;21.00;20.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:30:09;22.00;18.50;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:33:11;21.00;21.00;14.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:36:14;24.00;21.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:39:17;22.00;20.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:42:20;23.00;21.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:45:23;21.00;21.00;14.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:48:26;22.00;20.50;14.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:51:28;21.00;21.00;14.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:54:30;21.00;20.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T14:57:32;21.00;20.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:00:36;20.67;19.00;14.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:03:39;21.00;19.00;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:06:44;18.00;18.00;12.67
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:09:49;18.00;16.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:12:51;17.50;15.50;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:15:54;16.00;15.75;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:18:57;15.67;15.67;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:22:01;17.00;16.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:25:03;19.00;17.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:28:07;17.00;16.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:31:09;15.67;15.33;7.67
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:34:14;15.00;15.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:37:17;13.75;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:40:19;15.00;13.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:43:23;14.00;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:46:26;13.00;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:49:29;14.75;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:52:32;15.00;13.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:55:36;15.75;14.00;7.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T15:58:41;17.00;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:01:43;15.50;14.00;6.50
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:04:47;14.00;13.00;7.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:07:50;15.25;13.00;5.75
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:10:53;16.00;13.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:14:00;15.25;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:17:03;17.00;14.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:20:07;17.67;15.00;7.33
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:23:12;17.00;15.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:26:15;18.00;16.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:29:20;15.00;15.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:32:23;15.00;15.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:35:26;17.75;15.00;8.25
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:38:29;18.00;17.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:41:35;18.00;17.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:44:38;15.00;15.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:47:42;16.00;15.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-23T16:50:46;16.00;15.00;10.00
