sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T00:54:45;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.60;9.26;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T00:57:10;1.44;1.44;1.44;1.37;10.90;10.90;10.89;10.87;9.49;0.56
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T00:59:36;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.29;8.99;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:02:01;1.40;1.40;1.40;1.32;10.55;10.54;10.54;10.51;9.18;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:04:27;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.39;9.07;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:06:52;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.13;9.72;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:09:18;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.12;9.71;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:11:43;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.43;10.86;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:14:09;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.73;9.37;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:16:35;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.49;9.16;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:19:00;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.91;9.53;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:21:26;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.30;8.99;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:23:51;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.44;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:26:17;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.34;9.03;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:28:42;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.31;9.88;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:31:08;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.75;8.51;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:33:34;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.55;9.22;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:35:59;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.27;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:38:25;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.83;8.58;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:40:56;1.42;1.42;1.42;1.35;10.76;10.75;10.75;10.72;9.36;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:43:22;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.42;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:45:48;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.40;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:48:14;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.55;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:50:40;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.53;7.45;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:53:05;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.05;7.90;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:55:32;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.50;8.29;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T01:57:58;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.46;8.26;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:00:24;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.82;7.70;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:02:50;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.66;8.43;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:05:16;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.22;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:07:42;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.35;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:10:08;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.13;9.72;0.50
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:12:36;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.48;9.15;0.50
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:15:02;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.93;9.54;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:17:29;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.63;9.28;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:19:57;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.91;8.65;0.49
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:22:22;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.81;8.57;0.49
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:24:48;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.15;7.99;0.50
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:27:13;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.54;8.33;0.50
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:29:39;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.93;8.68;0.49
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:32:05;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.47;9.14;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:34:31;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.65;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:36:56;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.57;9.23;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:39:22;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.09;8.81;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:41:47;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.41;0.50
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:44:13;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.56;9.22;0.50
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:46:39;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.15;9.74;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:49:05;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.22;9.80;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:51:30;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.10;9.69;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:53:56;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.77;9.41;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:56:25;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.64;9.29;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T02:58:50;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.94;9.55;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:01:16;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.55;8.34;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:03:41;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.11;7.96;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:06:07;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.89;8.63;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:08:33;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.84;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:10:59;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.79;9.42;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:13:24;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.33;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:15:50;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.31;9.00;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:18:15;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.39;9.94;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:20:44;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.96;10.44;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:23:09;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.52;10.06;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:25:35;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.15;9.74;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:28:00;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.48;9.15;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:30:27;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.40;9.95;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:32:53;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.30;0.56
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:35:19;1.36;1.36;1.36;1.28;10.26;10.26;10.26;10.23;8.93;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:37:45;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.46;9.13;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:40:11;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.71;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:42:38;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.51;8.31;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:45:03;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.53;9.20;0.50
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:47:30;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.39;9.94;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:49:56;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.17;8.88;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:52:21;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.13;9.72;0.50
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:54:47;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.19;8.89;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:57:12;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.13;9.72;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T03:59:38;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.13;9.72;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:02:04;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.59;9.25;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:04:29;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.04;9.64;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:06:59;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.98;9.59;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:09:25;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.10;9.69;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:11:51;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.59;9.25;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:14:16;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.67;9.31;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:16:42;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.86;8.61;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:19:08;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.11;8.83;0.50
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:21:34;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.77;9.41;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:24:00;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.27;10.71;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:26:26;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;10.28;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:28:51;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.50;10.04;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:31:17;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.43;9.11;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:33:43;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.13;9.72;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:36:08;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.79;9.42;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:38:35;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.31;9.88;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:41:01;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.10;9.69;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:43:27;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.64;9.29;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:45:52;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;8.96;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:48:20;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.42;9.10;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:50:47;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;8.16;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:53:14;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.59;8.37;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:55:41;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;7.99;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T04:58:07;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.40;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:00:33;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.75;8.51;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:02:59;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.87;9.49;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:05:24;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.69;8.46;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:07:50;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.45;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:10:15;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.57;0.50
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:12:41;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;8.13;0.50
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:15:07;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.84;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:17:33;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;8.16;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:19:59;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.76;7.65;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:22:25;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.32;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:24:52;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;8.01;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:27:18;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.44;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:29:44;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.09;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:32:09;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.83;8.59;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:34:35;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.25;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:37:00;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.93;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:39:26;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;9.07;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:41:51;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.17;8.88;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:44:17;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.47;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:46:43;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.30;7.25;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:49:13;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.08;7.93;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:51:40;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.25;8.08;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:54:06;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.89;7.76;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:56:31;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.38;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T05:58:57;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.79;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:01:22;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.63;0.49
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:03:48;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.04;8.77;0.50
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:06:14;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.12;0.50
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:08:39;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.81;7.69;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:11:05;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.62;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:13:32;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.73;8.50;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:15:59;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.34;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:18:25;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.41;7.34;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:20:51;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.31;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:23:16;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.17;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:25:45;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.38;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:28:10;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;7.94;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:30:36;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;8.13;0.51
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:33:02;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.67;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:35:27;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.34;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:37:53;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.78;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:40:19;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.26;0.52
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:42:46;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.97;0.53
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:45:12;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.88;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:47:37;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.44;0.56
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:50:03;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.85;5.99;0.56
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:52:29;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.52;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:54:56;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.32;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:57:23;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.77;7.66;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T06:59:49;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;6.98;0.56
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:02:15;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.17;7.13;0.56
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:04:41;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.30;6.38;0.57
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:07:06;1.12;1.12;1.11;1.03;8.26;8.25;8.25;8.21;7.15;0.58
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:09:32;1.08;1.08;1.06;0.99;7.89;7.88;7.88;7.84;6.82;0.58
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:11:58;1.04;1.03;1.02;0.95;7.61;7.61;7.61;7.57;6.59;0.58
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:14:23;1.01;1.01;1.00;0.93;7.46;7.46;7.45;7.42;6.46;0.58
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:16:49;1.06;1.05;1.04;0.98;7.80;7.80;7.79;7.76;6.76;0.58
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:19:15;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.87;7.74;0.57
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:21:42;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.26;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:24:08;1.05;1.05;1.05;0.99;7.87;7.87;7.86;7.84;6.84;0.57
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:26:34;1.14;1.14;1.14;1.07;8.55;8.55;8.55;8.52;7.43;0.57
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:29:00;1.02;1.01;1.01;0.94;7.52;7.52;7.51;7.48;6.52;0.58
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:31:25;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.52;0.57
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:33:51;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.37;0.56
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:36:16;0.95;0.95;0.94;0.89;7.10;7.10;7.10;7.07;6.17;0.57
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:38:42;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.64;0.56
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:41:12;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.27;0.57
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:43:42;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.57;0.56
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:46:08;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.43;6.49;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:48:34;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.83;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:53:26;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.74;6.76;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:56:01;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.56;7.47;0.54
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T07:58:32;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.88;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T08:01:08;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.95;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T08:03:39;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.61;5.77;0.56
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T08:06:06;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.09;6.20;0.56
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T08:08:42;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.74;0.56
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T08:11:10;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.15;6.25;0.56
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T08:13:38;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.57;6.61;0.56
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T08:16:05;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.51;6.56;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T08:18:31;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.08;6.19;0.55
86564;SPS30;77206;50.88311895;4.21720773;2024-03-23T08:23:25;0.98;0.98;0.97;0.90;7.22;7.21;7.21;7.17;6.24;0.58
