sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T00:54:04;53;15;;133;149363
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T00:56:35;51;15;;126;147100
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T00:59:05;54;15;;140;154821
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:01:35;59;15;;149;150319
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:04:05;53;15;;132;147694
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:06:35;56;15;;143;152185
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:09:05;62;15;;156;150027
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:11:35;50;15;;126;148908
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:14:05;54;15;;137;149729
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:16:35;51;15;;130;150521
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:19:06;53;15;;135;150456
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:21:36;49;15;;123;150182
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:24:05;63;15;;158;150045
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:26:35;49;15;;125;150549
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:29:06;61;15;;152;149028
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:31:36;58;15;;147;150673
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:34:06;49;15;;123;149173
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:36:36;56;15;;142;150711
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:39:06;59;15;;150;150194
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:41:36;59;15;;148;149052
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:44:06;56;15;;141;150670
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:46:39;48;15;;121;151090
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:49:07;51;15;;127;148849
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:51:37;60;15;;153;152061
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:54:07;61;15;;153;149511
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:56:37;61;15;;154;149780
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T01:59:07;60;15;;153;150557
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:01:37;57;15;;141;147910
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:04:07;53;15;;135;150907
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:06:37;53;15;;132;147039
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:09:08;51;15;;131;153976
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:11:38;49;15;;120;144457
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:14:08;47;15;;125;156568
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:16:38;48;15;;119;146080
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:19:08;54;15;;140;153864
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:21:38;60;15;;152;150268
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:24:08;49;15;;125;150028
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:26:38;60;15;;147;145958
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:29:08;46;15;;118;153676
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:31:38;60;15;;150;149574
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:34:08;60;15;;150;149849
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:36:38;56;15;;143;151082
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:39:08;46;15;;117;149742
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:41:38;53;15;;133;149293
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:44:08;47;15;;120;150023
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:46:38;54;15;;136;149393
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:49:08;50;15;;127;151111
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:51:38;47;15;;119;150476
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:54:08;63;15;;157;149181
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:56:38;53;15;;131;148034
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T02:59:08;48;15;;124;152297
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:01:38;60;15;;152;150620
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:04:09;63;15;;158;149035
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:06:38;51;15;;128;150353
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:09:08;66;15;;167;150707
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:11:39;57;15;;143;150006
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:14:09;53;15;;135;150094
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:16:39;60;15;;150;149571
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:19:09;51;15;;129;149543
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:21:39;56;15;;142;151482
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:24:09;52;15;;130;149644
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:26:39;44;15;;111;150387
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:29:09;60;15;;150;147664
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:31:39;59;15;;150;150645
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:34:09;51;15;;130;151239
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:36:39;55;15;;136;146736
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:39:09;59;15;;150;151768
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:41:39;49;15;;125;151802
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:44:09;59;15;;148;148190
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:46:39;47;15;;118;150622
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:49:09;45;15;;113;148833
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:51:39;56;15;;142;151589
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:54:09;56;15;;142;150463
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:56:40;52;15;;132;150351
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T03:59:10;56;15;;141;149051
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:01:40;54;15;;138;151593
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:04:10;59;15;;149;149816
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:06:40;51;15;;129;149848
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:09:10;48;15;;121;150573
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:11:40;53;15;;132;149202
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:14:10;58;15;;147;150008
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:16:40;49;15;;123;150201
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:19:10;57;15;;144;149012
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:21:40;52;15;;132;150648
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:24:10;54;15;;134;148230
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:26:41;51;15;;130;152255
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:29:11;57;15;;144;149114
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:31:41;49;15;;124;149725
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:34:11;56;15;;143;151468
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:36:41;50;15;;126;150580
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:39:11;50;15;;125;148953
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:41:41;54;15;;135;149502
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:44:11;56;15;;142;151445
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:46:41;51;15;;129;148856
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:49:11;48;15;;121;150733
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:51:41;60;15;;150;148084
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:54:11;45;15;;115;150947
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:56:42;51;15;;130;151409
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T04:59:12;54;15;;137;150367
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:01:42;55;15;;136;147520
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:04:12;56;15;;144;152122
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:06:42;53;15;;133;149978
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:09:12;51;15;;129;150796
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:11:42;58;15;;147;150162
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:14:13;53;15;;135;150422
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:16:43;63;15;;158;149918
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:19:13;55;15;;139;150570
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:21:43;54;15;;135;147457
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:24:13;48;15;;124;153107
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:26:43;56;15;;139;147581
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:29:13;50;15;;128;152430
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:31:43;55;15;;137;148363
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:34:13;50;15;;127;149967
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:36:43;50;15;;127;150751
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:39:13;54;15;;137;149718
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:41:43;53;15;;134;149754
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:44:13;55;15;;140;150691
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:46:43;56;15;;143;151069
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:49:13;56;15;;142;149538
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:51:43;50;15;;123;146386
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:54:13;51;15;;133;154295
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:56:44;53;15;;133;149365
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T05:59:13;55;15;;138;150051
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:01:44;52;15;;131;148970
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:04:13;57;15;;146;151183
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:06:44;53;15;;131;147868
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:09:14;54;15;;136;149838
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:11:44;49;15;;126;152240
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:14:14;52;15;;131;149198
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:16:44;43;15;;110;151033
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:19:14;54;15;;137;150654
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:21:44;50;15;;125;149285
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:24:14;60;15;;152;150729
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:26:44;56;15;;141;148764
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:29:14;55;15;;141;151324
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:31:51;55;15;;138;150261
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:34:14;59;15;;149;149448
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:36:44;54;15;;136;149082
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:39:15;50;15;;127;151527
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:41:51;55;15;;141;151101
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:44:16;51;15;;128;150556
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:46:46;52;15;;130;149739
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:49:16;55;15;;139;149380
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:51:46;53;15;;136;151397
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:54:17;56;15;;140;148132
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:56:48;51;15;;130;152296
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T06:59:20;47;15;;120;150322
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:01:49;54;16;;137;149529
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:04:19;49;15;;126;151696
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:06:49;56;15;;141;149875
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:09:19;54;16;;135;149951
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:11:49;52;17;;132;150877
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:14:20;50;16;;125;147978
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:16:51;52;17;;132;151808
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:19:21;60;18;;151;150847
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:21:58;54;16;;136;150079
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:24:21;50;17;;127;150110
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:26:51;53;16;;134;151230
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:29:21;61;18;;154;149510
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:31:51;49;18;;123;149437
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:34:21;55;16;;140;151164
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:36:51;56;19;;140;148502
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:39:21;56;18;;142;150175
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:41:53;60;18;;148;147807
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:44:22;53;17;;136;153832
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:46:52;50;17;;127;150011
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:49:22;50;18;;126;149432
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:51:53;57;19;;145;150936
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:54:23;58;18;;144;148285
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:56:53;58;18;;149;151671
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T07:59:23;45;18;;113;149488
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:01:53;57;19;;144;151117
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:04:23;56;19;;139;148854
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:06:53;50;19;;126;149163
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:09:23;45;18;;115;151921
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:11:53;53;19;;133;149190
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:14:23;47;18;;120;150851
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:16:54;65;20;;163;149951
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:19:23;53;18;;133;147837
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:21:53;64;20;;163;152067
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:24:23;57;18;;144;150137
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:26:54;53;17;;131;147747
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:29:24;52;17;;134;152882
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:31:54;47;16;;118;150265
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:34:24;58;18;;146;150362
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:36:54;52;19;;130;148603
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:39:24;53;18;;134;148947
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:41:54;57;20;;145;151001
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:44:24;46;18;;117;151489
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:46:57;57;19;;144;150117
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:49:25;56;21;;140;149174
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:51:55;53;20;;135;150268
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:54:25;57;22;;144;149235
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:56:55;62;22;;157;150767
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T08:59:25;55;20;;139;149277
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:01:55;50;20;;129;151875
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:04:26;53;19;;135;150346
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:06:56;63;20;;159;149295
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:09:26;59;18;;149;150914
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:11:56;60;18;;144;143142
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:14:26;55;17;;144;156659
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:16:56;56;18;;139;147451
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:19:28;50;17;;125;149478
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:21:57;49;16;;128;154187
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:24:27;57;21;;143;149197
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:26:57;51;19;;127;149368
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:29:27;57;21;;143;150108
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:31:57;47;18;;119;151813
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:34:28;53;18;;134;149285
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:36:58;50;18;;128;150823
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:39:27;54;18;;135;149042
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:41:57;58;19;;148;151135
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:44:27;56;19;;142;150287
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:47:00;47;16;;117;148568
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:49:29;43;18;;109;150420
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:51:59;56;17;;144;152730
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:54:29;55;18;;137;148852
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:56:59;46;18;;118;151129
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T09:59:29;50;17;;125;149881
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:02:01;54;20;;133;146456
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:04:36;49;19;;127;153212
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:07:10;50;19;;126;151176
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:09:31;65;22;;165;150059
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:12:11;53;20;;133;149786
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:14:31;46;19;;116;149998
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:19:32;55;20;;139;149746
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:22:02;58;19;;146;150194
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:24:33;65;21;;164;149996
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:27:04;54;19;;136;151068
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:29:33;56;21;;142;150248
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:32:13;49;21;;123;149293
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:34:35;56;21;;141;150614
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:37:04;53;21;;133;149285
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:39:38;49;21;;126;152113
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:42:06;55;23;;136;147860
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:44:35;47;21;;122;152675
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:47:05;48;22;;123;150714
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:49:35;52;23;;130;149795
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:52:06;54;22;;137;149617
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:54:37;52;22;;131;150280
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:57:08;61;23;;153;150339
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T10:59:37;53;23;;135;150869
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:02:07;50;22;;124;145954
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:04:38;48;22;;126;154941
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:07:31;52;22;;132;150667
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:09:39;52;22;;131;150310
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:14:40;52;23;;133;151856
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:17:11;47;22;;119;149366
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:19:41;52;22;;132;151864
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:22:11;46;23;;115;149335
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:24:41;56;22;;142;151290
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:27:17;54;23;;136;150889
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:29:41;59;24;;148;149988
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:32:11;64;23;;159;149062
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:34:41;58;23;;144;147877
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:37:11;49;21;;127;152926
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:39:41;55;23;;140;150246
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:42:11;58;23;;147;150177
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:44:42;53;21;;135;150421
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:47:12;59;23;;150;150985
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:49:43;54;20;;137;150107
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:52:13;47;19;;118;148670
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:54:43;53;19;;137;152397
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:57:15;55;18;;137;149294
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T11:59:44;58;17;;147;150529
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:02:14;54;18;;137;149695
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:04:45;47;18;;118;148494
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:07:16;44;17;;110;149160
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:09:46;52;17;;134;154575
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:12:17;58;18;;146;149668
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:15:02;51;15;;130;151190
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:17:18;50;15;;127;150397
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:19:48;57;15;;145;150276
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:22:21;48;15;;117;145729
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:24:48;42;15;;111;154894
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:27:19;53;15;;133;148807
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:29:49;60;15;;153;150662
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:32:19;42;15;;108;151228
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:34:50;58;15;;146;149411
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:37:20;48;15;;123;151348
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:39:50;44;15;;111;149245
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:42:20;56;15;;143;150908
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:44:50;52;16;;132;150618
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:47:20;52;18;;131;150262
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:49:51;46;17;;115;149047
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:52:21;51;18;;129;150057
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:54:51;60;20;;153;151443
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:57:25;55;19;;137;148707
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T12:59:53;52;20;;133;152891
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T13:02:23;57;21;;142;149424
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T13:04:53;58;21;;145;148921
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T13:07:23;63;23;;161;152788
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T13:09:53;51;21;;126;148155
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T13:12:25;54;20;;137;150717
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T13:14:54;52;19;;132;149960
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-23T13:17:24;57;19;;144;150057
