sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T00:54:31;2.37;2.37;2.37;2.26;17.77;17.76;17.76;17.69;15.24;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T00:57:03;2.25;2.25;2.25;2.14;16.85;16.85;16.84;16.78;14.46;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T00:59:36;2.49;2.49;2.49;2.38;18.69;18.69;18.69;18.62;16.04;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:02:09;2.54;2.54;2.54;2.42;19.03;19.03;19.02;18.95;16.33;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:04:42;2.50;2.50;2.50;2.39;18.74;18.74;18.73;18.67;16.08;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:07:15;2.70;2.70;2.70;2.58;20.25;20.25;20.25;20.18;17.38;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:09:48;2.55;2.55;2.55;2.43;19.11;19.11;19.10;19.04;16.40;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:12:21;2.48;2.48;2.48;2.36;18.57;18.56;18.56;18.50;15.93;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:14:53;2.27;2.27;2.27;2.17;17.02;17.02;17.02;16.96;14.61;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:17:26;2.47;2.47;2.47;2.36;18.51;18.50;18.50;18.44;15.88;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:19:59;2.64;2.64;2.64;2.52;19.79;19.79;19.79;19.72;16.99;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:22:32;2.44;2.44;2.44;2.33;18.30;18.30;18.29;18.23;15.70;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:25:05;2.90;2.90;2.90;2.76;21.72;21.72;21.71;21.64;18.64;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:27:39;2.76;2.76;2.76;2.64;20.72;20.72;20.72;20.64;17.78;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:30:12;2.70;2.70;2.70;2.57;20.23;20.22;20.22;20.15;17.36;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:32:45;2.85;2.85;2.85;2.72;21.34;21.34;21.34;21.26;18.32;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:35:18;3.00;3.00;3.00;2.86;22.50;22.49;22.49;22.41;19.31;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:37:51;3.03;3.03;3.03;2.88;22.64;22.64;22.63;22.55;19.43;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:40:24;2.78;2.78;2.78;2.65;20.83;20.83;20.83;20.75;17.88;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:43:02;2.62;2.62;2.62;2.50;19.66;19.66;19.65;19.59;16.88;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:45:37;2.54;2.54;2.54;2.42;18.97;18.97;18.97;18.91;16.28;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:48:10;2.75;2.75;2.75;2.63;20.61;20.61;20.61;20.54;17.69;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:50:44;2.77;2.77;2.77;2.64;20.75;20.74;20.73;20.67;17.80;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:53:17;2.88;2.88;2.88;2.75;21.58;21.58;21.57;21.50;18.52;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:55:53;2.73;2.73;2.73;2.60;20.46;20.46;20.45;20.39;17.56;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T01:58:27;2.72;2.72;2.72;2.59;20.34;20.34;20.33;20.26;17.46;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:00:59;2.93;2.93;2.93;2.79;21.96;21.96;21.95;21.88;18.85;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:03:32;2.84;2.84;2.84;2.71;21.32;21.32;21.32;21.24;18.30;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:06:05;2.75;2.75;2.75;2.63;20.61;20.60;20.59;20.53;17.68;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:08:39;2.76;2.76;2.76;2.64;20.67;20.67;20.66;20.60;17.74;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:11:12;3.08;3.08;3.08;2.95;23.15;23.14;23.14;23.06;19.87;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:13:45;2.87;2.87;2.87;2.74;21.48;21.48;21.47;21.40;18.44;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:16:18;2.74;2.74;2.74;2.61;20.49;20.49;20.48;20.41;17.58;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:18:51;2.70;2.70;2.70;2.57;20.22;20.22;20.22;20.15;17.36;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:21:24;2.50;2.50;2.50;2.39;18.77;18.77;18.76;18.69;16.11;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:23:59;2.67;2.67;2.67;2.55;20.07;20.07;20.07;19.99;17.23;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:26:32;2.64;2.64;2.64;2.52;19.82;19.82;19.81;19.74;17.01;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:29:05;2.64;2.64;2.64;2.52;19.80;19.80;19.79;19.72;16.99;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:31:38;2.59;2.59;2.59;2.47;19.41;19.41;19.40;19.34;16.66;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:34:10;2.65;2.65;2.65;2.52;19.85;19.84;19.84;19.77;17.03;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:36:43;2.68;2.68;2.68;2.56;20.07;20.07;20.06;20.00;17.23;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:39:16;2.63;2.63;2.63;2.51;19.73;19.72;19.72;19.65;16.93;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:41:49;2.76;2.76;2.76;2.63;20.71;20.71;20.70;20.63;17.78;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:44:22;2.87;2.87;2.87;2.75;21.56;21.56;21.55;21.48;18.50;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:46:55;2.35;2.35;2.35;2.24;17.61;17.61;17.60;17.54;15.11;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:49:28;2.65;2.65;2.65;2.52;19.80;19.80;19.80;19.73;17.00;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:52:00;2.70;2.70;2.70;2.57;20.23;20.23;20.22;20.16;17.36;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:54:33;2.83;2.83;2.83;2.70;21.23;21.23;21.22;21.15;18.22;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:57:06;2.97;2.97;2.97;2.83;22.26;22.26;22.25;22.17;19.10;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T02:59:39;2.90;2.90;2.90;2.76;21.69;21.68;21.68;21.60;18.61;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:02:13;2.91;2.91;2.91;2.78;21.83;21.83;21.82;21.75;18.73;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:04:46;2.97;2.97;2.97;2.83;22.24;22.24;22.23;22.16;19.08;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:07:19;2.83;2.83;2.83;2.70;21.20;21.20;21.19;21.12;18.20;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:09:52;2.91;2.91;2.91;2.77;21.76;21.76;21.76;21.68;18.68;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:12:25;3.10;3.10;3.10;2.95;23.20;23.19;23.19;23.11;19.91;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:14:58;2.81;2.81;2.81;2.67;21.02;21.02;21.01;20.94;18.04;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:17:31;2.64;2.64;2.64;2.52;19.77;19.77;19.76;19.69;16.97;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:20:04;2.72;2.72;2.72;2.58;20.32;20.31;20.31;20.24;17.44;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:22:38;2.59;2.59;2.59;2.47;19.40;19.39;19.39;19.33;16.65;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:25:11;2.41;2.41;2.41;2.31;18.09;18.09;18.08;18.02;15.53;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:27:43;2.67;2.67;2.67;2.54;20.01;20.01;20.00;19.94;17.17;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:30:16;2.42;2.42;2.42;2.30;18.15;18.14;18.14;18.08;15.58;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:32:49;2.01;2.01;2.01;1.91;14.99;14.99;14.98;14.93;12.86;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:35:23;2.12;2.12;2.12;2.02;15.83;15.83;15.83;15.78;13.59;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:37:56;1.90;1.90;1.90;1.81;14.21;14.21;14.20;14.15;12.19;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:40:29;1.87;1.87;1.87;1.78;14.03;14.03;14.02;13.97;12.04;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:43:02;1.91;1.91;1.91;1.82;14.30;14.30;14.30;14.25;12.27;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:45:35;2.17;2.17;2.17;2.07;16.30;16.30;16.29;16.24;13.99;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:48:08;2.09;2.09;2.09;1.99;15.67;15.67;15.67;15.61;13.46;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:50:41;2.06;2.06;2.06;1.96;15.41;15.41;15.40;15.35;13.23;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:53:14;2.08;2.08;2.08;1.98;15.56;15.55;15.55;15.49;13.35;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:55:47;2.02;2.02;2.02;1.93;15.14;15.14;15.13;15.08;12.99;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T03:58:20;2.13;2.13;2.13;2.03;15.92;15.91;15.91;15.86;13.66;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:00:53;2.10;2.10;2.10;2.00;15.69;15.69;15.68;15.62;13.46;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:03:26;2.33;2.33;2.33;2.22;17.45;17.45;17.44;17.38;14.97;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:05:59;2.21;2.21;2.21;2.10;16.57;16.57;16.57;16.51;14.22;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:08:32;2.06;2.06;2.06;1.97;15.48;15.48;15.48;15.42;13.29;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:11:05;2.36;2.36;2.36;2.25;17.66;17.66;17.65;17.59;15.15;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:13:38;2.73;2.73;2.73;2.60;20.43;20.43;20.42;20.35;17.54;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:16:13;2.77;2.77;2.77;2.64;20.74;20.73;20.73;20.66;17.80;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:18:56;2.58;2.58;2.58;2.47;19.37;19.37;19.37;19.30;16.63;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:21:29;2.49;2.49;2.49;2.38;18.68;18.67;18.67;18.60;16.02;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:24:02;2.69;2.69;2.69;2.57;20.13;20.13;20.13;20.06;17.28;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:26:41;2.57;2.57;2.57;2.46;19.28;19.28;19.27;19.20;16.55;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:29:15;2.48;2.48;2.48;2.36;18.58;18.57;18.57;18.50;15.94;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:31:48;2.29;2.29;2.29;2.18;17.14;17.13;17.13;17.07;14.70;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:34:21;2.19;2.19;2.19;2.09;16.38;16.38;16.37;16.31;14.06;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:36:54;1.98;1.98;1.98;1.89;14.85;14.85;14.84;14.79;12.74;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:39:27;2.24;2.24;2.24;2.15;16.86;16.86;16.86;16.79;14.47;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:42:00;2.23;2.23;2.23;2.13;16.71;16.71;16.70;16.65;14.34;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:44:34;2.30;2.30;2.30;2.19;17.22;17.21;17.20;17.14;14.77;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:47:07;2.33;2.33;2.33;2.22;17.45;17.45;17.44;17.38;14.97;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:49:40;2.20;2.20;2.20;2.10;16.51;16.50;16.50;16.44;14.17;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:52:13;2.43;2.43;2.43;2.32;18.19;18.19;18.18;18.11;15.61;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:54:45;2.79;2.79;2.79;2.66;20.94;20.93;20.93;20.85;17.96;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:57:18;2.77;2.77;2.77;2.64;20.71;20.70;20.70;20.63;17.77;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T04:59:51;2.49;2.49;2.49;2.37;18.63;18.63;18.63;18.55;15.99;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:02:24;2.78;2.78;2.78;2.65;20.84;20.84;20.83;20.76;17.88;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:04:57;2.76;2.76;2.76;2.64;20.69;20.69;20.68;20.61;17.76;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:07:30;2.82;2.82;2.82;2.69;21.13;21.13;21.12;21.05;18.13;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:10:03;2.65;2.65;2.65;2.52;19.84;19.84;19.84;19.77;17.03;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:12:38;2.73;2.73;2.73;2.60;20.43;20.43;20.43;20.35;17.53;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:15:12;2.65;2.65;2.65;2.53;19.90;19.90;19.89;19.82;17.08;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:17:44;2.75;2.75;2.75;2.63;20.65;20.65;20.65;20.57;17.72;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:20:17;2.66;2.66;2.66;2.53;19.87;19.86;19.86;19.80;17.05;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:22:50;2.58;2.58;2.58;2.46;19.35;19.35;19.34;19.28;16.61;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:25:23;2.16;2.16;2.16;2.06;16.24;16.24;16.23;16.17;13.94;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:27:56;2.34;2.34;2.34;2.23;17.54;17.54;17.54;17.48;15.06;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:30:29;2.18;2.18;2.18;2.08;16.34;16.34;16.33;16.27;14.02;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:33:02;1.88;1.88;1.88;1.80;14.13;14.13;14.12;14.08;12.13;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:35:35;1.98;1.98;1.98;1.88;14.86;14.85;14.85;14.79;12.75;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:38:08;1.76;1.76;1.76;1.67;13.14;13.14;13.13;13.09;11.28;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:40:41;1.56;1.56;1.56;1.49;11.71;11.71;11.70;11.66;10.05;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:43:13;1.61;1.61;1.61;1.53;12.05;12.05;12.05;12.01;10.35;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:45:52;1.73;1.73;1.73;1.65;12.95;12.95;12.95;12.90;11.11;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:48:29;1.78;1.78;1.78;1.71;13.34;13.34;13.34;13.29;11.45;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:51:02;1.99;1.99;1.99;1.90;14.94;14.94;14.94;14.89;12.82;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:53:36;1.83;1.83;1.83;1.75;13.76;13.75;13.75;13.70;11.80;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:56:08;1.89;1.89;1.89;1.80;14.14;14.14;14.14;14.09;12.14;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T05:58:41;2.00;2.00;2.00;1.91;14.98;14.98;14.98;14.93;12.86;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:01:14;2.26;2.26;2.26;2.15;16.92;16.92;16.91;16.85;14.52;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:03:47;2.17;2.17;2.17;2.07;16.26;16.26;16.26;16.20;13.96;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:06:20;1.76;1.76;1.76;1.67;13.17;13.17;13.16;13.12;11.30;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:08:53;1.85;1.85;1.85;1.76;13.85;13.84;13.84;13.80;11.89;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:11:26;2.02;2.02;2.02;1.93;15.12;15.12;15.11;15.06;12.98;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:13:59;1.70;1.70;1.70;1.63;12.77;12.77;12.77;12.71;10.96;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:16:31;1.51;1.51;1.51;1.44;11.37;11.37;11.36;11.32;9.76;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:19:04;1.29;1.29;1.29;1.22;9.62;9.62;9.62;9.58;8.26;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:21:42;1.34;1.34;1.34;1.28;10.04;10.04;10.03;10.00;8.61;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:24:16;1.16;1.16;1.16;1.10;8.68;8.68;8.68;8.64;7.45;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:26:48;0.80;0.80;0.80;0.76;5.99;5.98;5.98;5.96;5.13;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:29:21;0.68;0.68;0.68;0.63;5.01;5.01;5.01;4.99;4.30;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:31:54;0.53;0.53;0.53;0.50;3.95;3.95;3.95;3.94;3.39;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:34:27;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.87;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:37:00;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.10;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:39:34;0.36;0.36;0.36;0.34;2.65;2.65;2.65;2.64;2.28;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:42:06;0.55;0.55;0.55;0.50;4.03;4.03;4.03;4.01;3.46;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:44:39;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.65;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:47:12;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.23;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:49:45;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.79;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:52:18;0.70;0.70;0.70;0.66;5.23;5.23;5.23;5.20;4.49;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:54:51;0.44;0.44;0.44;0.41;3.24;3.24;3.24;3.22;2.78;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:57:24;0.57;0.57;0.57;0.55;4.31;4.31;4.31;4.29;3.70;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T06:59:57;0.45;0.45;0.45;0.42;3.34;3.34;3.33;3.32;2.86;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:02:29;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.82;2.43;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:05:02;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.19;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:07:35;0.37;0.37;0.37;0.35;2.72;2.72;2.72;2.71;2.33;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:10:09;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.78;3.26;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:12:42;0.37;0.37;0.37;0.35;2.80;2.80;2.79;2.78;2.40;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:15:14;0.48;0.48;0.48;0.46;3.61;3.61;3.60;3.59;3.10;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:17:48;0.47;0.47;0.47;0.45;3.52;3.51;3.51;3.50;3.02;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:20:21;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.97;3.42;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:22:53;0.54;0.54;0.54;0.52;4.02;4.02;4.02;4.01;3.45;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:25:26;0.68;0.68;0.68;0.66;5.13;5.13;5.12;5.11;4.40;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:28:00;0.62;0.62;0.62;0.60;4.70;4.70;4.69;4.68;4.04;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:30:33;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:33:06;0.48;0.48;0.48;0.46;3.60;3.60;3.60;3.59;3.09;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:35:39;0.42;0.42;0.42;0.40;3.10;3.10;3.10;3.08;2.66;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:38:12;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:40:45;0.55;0.55;0.55;0.52;4.11;4.10;4.10;4.09;3.52;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:43:18;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.79;3.28;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:45:51;0.42;0.42;0.42;0.40;3.14;3.14;3.13;3.13;2.69;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:48:24;0.31;0.31;0.31;0.29;2.24;2.24;2.24;2.23;1.92;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:51:04;0.42;0.42;0.42;0.41;3.18;3.18;3.18;3.17;2.73;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:53:42;0.43;0.43;0.43;0.40;3.17;3.17;3.17;3.16;2.72;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:56:18;0.32;0.32;0.32;0.30;2.27;2.27;2.27;2.27;1.95;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T07:58:51;0.52;0.52;0.52;0.51;3.96;3.96;3.96;3.95;3.40;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:01:24;0.41;0.41;0.41;0.40;3.14;3.14;3.14;3.13;2.70;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:03:57;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.47;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:06:29;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.65;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:09:02;0.30;0.30;0.30;0.28;2.22;2.22;2.22;2.21;1.90;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:11:35;0.39;0.39;0.39;0.36;2.88;2.88;2.87;2.87;2.47;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:14:09;0.26;0.26;0.26;0.24;1.87;1.87;1.87;1.86;1.60;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:16:42;0.23;0.23;0.23;0.22;1.81;1.81;1.81;1.80;1.56;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:19:20;0.21;0.21;0.21;0.21;1.65;1.65;1.65;1.64;1.41;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:21:53;0.25;0.25;0.25;0.24;1.87;1.87;1.87;1.86;1.61;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:24:25;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.71;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:26:58;0.31;0.31;0.31;0.30;2.37;2.36;2.36;2.36;2.03;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:29:31;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.42;2.95;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:32:04;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.30;2.84;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:34:37;0.87;0.87;0.87;0.82;6.43;6.43;6.42;6.40;5.52;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:37:10;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.46;2.98;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T08:39:43;1.01;1.01;1.01;0.97;7.60;7.60;7.60;7.58;6.53;0.38
