sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64924;HTU21D;51436;44.692;39.214;2024-03-23T00:54:30;6.78;68.51
64924;HTU21D;51436;44.692;39.214;2024-03-23T00:56:59;6.79;68.42
64924;HTU21D;51436;44.692;39.214;2024-03-23T00:59:26;6.71;68.58
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:02:17;6.65;68.64
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:04:43;6.63;68.76
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:07:10;6.60;68.70
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:09:39;6.63;68.65
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:12:06;6.70;68.52
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:14:32;6.78;68.40
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:16:58;6.82;68.30
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:19:25;6.88;68.22
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:21:51;6.89;68.21
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:24:20;6.90;68.18
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:26:47;6.94;68.17
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:29:13;6.95;68.18
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:31:40;6.97;68.18
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:34:10;7.00;68.13
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:36:37;6.99;68.10
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:39:03;6.97;68.12
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:41:30;6.90;68.17
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:43:56;6.80;68.39
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:46:23;6.73;68.54
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:48:50;6.71;68.58
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:51:16;6.71;68.55
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:53:43;6.75;68.47
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:56:09;6.74;68.52
64924;HTU21D;51436;44.692;39.214;2024-03-23T01:58:35;6.81;68.44
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:01:05;6.86;68.28
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:03:31;6.84;68.31
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:05:58;6.88;68.32
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:08:24;6.91;68.20
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:10:51;6.94;68.26
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:13:20;6.96;68.22
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:16:28;6.91;68.13
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:18:59;6.78;68.51
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:21:26;6.71;68.68
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:23:53;6.65;68.82
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:26:20;6.58;68.91
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:28:46;6.49;69.08
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:31:13;6.42;69.14
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:33:41;6.39;69.16
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:36:08;6.40;69.08
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:38:34;6.43;68.99
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:41:04;6.36;69.00
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:43:30;6.31;69.14
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:45:57;6.26;69.19
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:48:26;6.28;69.12
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:50:52;6.29;69.06
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:53:20;6.29;69.01
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:55:46;6.34;68.98
64924;HTU21D;51436;44.692;39.214;2024-03-23T02:58:13;6.43;68.79
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:00:39;6.55;68.58
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:03:06;6.60;68.40
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:05:33;6.61;68.42
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:07:59;6.70;68.34
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:10:25;6.73;68.31
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:12:52;6.81;68.22
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:15:18;6.83;68.17
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:17:47;6.81;68.21
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:20:14;6.78;68.33
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:22:41;6.65;68.53
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:25:08;6.55;68.83
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:27:34;6.51;68.87
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:30:01;6.45;68.96
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:32:29;6.44;68.94
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:34:56;6.45;68.97
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:37:22;6.43;68.98
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:39:49;6.41;69.07
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:42:15;6.44;69.06
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:44:41;6.50;68.87
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:47:08;6.56;68.71
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:49:34;6.63;68.60
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:52:01;6.66;68.55
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:54:28;6.70;68.46
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:56:54;6.74;68.40
64924;HTU21D;51436;44.692;39.214;2024-03-23T03:59:20;6.73;68.36
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:01:47;6.70;68.42
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:04:13;6.69;68.42
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:06:45;6.63;68.50
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:09:11;6.55;68.68
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:11:37;6.45;68.82
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:14:04;6.34;69.05
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:16:34;6.27;69.10
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:19:01;6.27;69.10
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:21:28;6.26;69.11
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:23:54;6.26;69.09
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:26:20;6.25;69.01
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:28:47;6.19;69.10
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:31:13;6.19;69.07
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:33:39;6.15;69.07
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:36:06;6.13;69.08
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:38:33;6.08;69.10
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:41:00;6.08;69.10
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:43:26;6.09;69.04
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:45:52;6.12;68.97
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:48:22;6.14;68.89
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:50:49;6.17;68.88
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:53:16;6.23;68.84
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:55:43;6.27;68.73
64924;HTU21D;51436;44.692;39.214;2024-03-23T04:58:10;6.31;68.71
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:00:36;6.36;68.71
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:03:03;6.37;68.68
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:05:30;6.41;68.70
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:07:56;6.48;68.59
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:10:22;6.61;68.38
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:12:49;6.68;68.26
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:15:15;6.84;68.04
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:17:42;7.00;67.76
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:20:09;7.15;67.53
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:22:36;7.27;67.37
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:25:02;7.34;67.27
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:27:34;7.43;67.16
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:30:00;7.50;67.18
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:32:26;7.59;67.06
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:34:54;7.63;67.04
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:37:23;7.71;67.01
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:39:49;7.73;67.00
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:42:19;7.78;67.07
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:44:46;7.78;67.02
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:47:35;7.71;67.26
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:50:01;7.75;67.26
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:52:28;7.78;67.21
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:54:55;7.78;67.28
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:57:26;7.86;67.21
64924;HTU21D;51436;44.692;39.214;2024-03-23T05:59:53;7.96;67.07
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:02:20;8.03;66.94
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:04:49;8.06;66.92
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:07:15;8.15;66.85
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:09:42;8.20;66.74
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:12:08;8.23;66.73
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:14:38;8.24;66.73
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:17:04;8.28;66.74
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:19:31;8.30;66.75
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:21:58;8.23;66.91
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:24:24;8.27;66.92
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:26:50;8.34;66.78
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:29:17;8.37;66.75
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:31:43;8.42;66.72
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:34:10;8.50;66.59
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:36:36;8.53;66.50
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:39:04;8.56;66.53
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:41:31;8.55;66.56
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:43:57;8.57;66.57
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:46:23;8.59;66.54
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:48:50;8.65;66.44
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:51:16;8.71;66.31
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:53:42;8.62;66.49
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:56:09;8.61;66.61
64924;HTU21D;51436;44.692;39.214;2024-03-23T06:58:35;8.62;66.56
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:01:02;8.56;66.76
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:03:31;8.56;66.75
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:05:58;8.66;66.62
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:08:25;8.75;66.43
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:10:51;8.79;66.39
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:13:17;8.85;66.35
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:15:44;8.91;66.24
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:18:17;9.01;66.08
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:21:03;9.04;65.98
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:23:32;9.00;66.09
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:26:00;8.94;66.20
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:28:26;8.95;66.27
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:31:08;9.03;66.15
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:33:44;9.08;66.01
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:36:11;9.12;65.96
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:38:42;9.21;65.82
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:41:10;9.26;65.77
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:43:37;9.25;65.78
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:46:04;9.29;65.81
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:48:31;9.34;65.77
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:51:01;9.41;65.67
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:53:29;9.41;65.66
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:56:00;9.46;65.58
64924;HTU21D;51436;44.692;39.214;2024-03-23T07:58:27;9.44;65.65
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:00:54;9.44;65.73
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:03:21;9.51;65.62
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:05:48;9.57;65.52
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:08:14;9.60;65.43
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:10:50;9.57;65.56
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:13:17;9.67;65.43
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:15:44;9.70;65.27
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:18:11;9.77;65.26
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:20:38;9.89;65.06
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:23:08;10.03;64.85
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:25:35;10.03;64.76
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:28:01;9.97;64.94
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:30:28;10.06;64.92
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:32:54;10.20;64.69
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:35:20;10.27;64.51
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:37:47;10.16;64.70
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:40:13;10.12;64.91
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:42:39;10.22;64.79
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:45:06;10.35;64.54
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:47:36;10.41;64.43
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:50:02;10.33;64.63
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:52:29;10.25;64.80
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:54:56;10.23;64.92
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:57:23;10.29;64.78
64924;HTU21D;51436;44.692;39.214;2024-03-23T08:59:50;10.41;64.60
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:02:16;10.54;64.30
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:04:44;10.48;64.36
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:07:10;10.45;64.54
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:09:40;10.39;64.59
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:12:06;10.36;64.74
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:14:36;10.43;64.63
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:17:02;10.54;64.43
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:19:31;10.67;64.15
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:21:58;10.69;64.14
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:24:24;10.75;64.10
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:26:51;10.90;63.88
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:29:18;11.05;63.63
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:31:45;11.19;63.44
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:34:14;11.28;63.34
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:36:41;11.17;63.52
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:39:07;11.04;63.89
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:41:35;11.12;63.86
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:44:02;11.33;63.46
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:46:30;11.36;63.40
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:49:00;11.44;63.33
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:51:27;11.55;63.13
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:53:53;11.60;63.06
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:56:21;11.52;63.27
64924;HTU21D;51436;44.692;39.214;2024-03-23T09:58:47;11.52;63.32
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:01:14;11.44;63.47
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:03:44;11.36;63.66
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:06:11;11.38;63.63
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:08:38;11.41;63.53
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:11:14;11.39;63.56
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:13:45;11.44;63.47
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:16:23;11.51;63.37
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:18:50;11.49;63.37
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:21:17;11.51;63.41
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:23:44;11.47;63.46
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:26:22;11.56;63.41
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:29:01;11.83;62.91
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:31:29;12.04;62.42
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:33:56;12.13;62.28
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:36:23;12.08;62.41
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:38:54;12.04;62.56
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:41:20;11.97;62.73
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:43:48;11.83;63.06
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:46:15;11.78;63.18
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:48:42;11.82;63.10
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:51:10;11.86;63.03
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:53:36;11.92;62.92
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:56:04;11.99;62.79
64924;HTU21D;51436;44.692;39.214;2024-03-23T10:58:36;12.01;62.79
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:01:03;12.07;62.68
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:03:36;12.18;62.52
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:06:35;12.36;62.24
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:12:25;12.55;61.88
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:15:05;12.38;62.15
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:17:32;12.27;62.45
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:20:02;12.27;62.52
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:22:45;12.42;62.27
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:27:48;12.85;61.50
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:30:22;13.04;61.19
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:32:53;13.17;61.03
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:35:34;13.14;61.15
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:38:13;13.10;61.27
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:40:47;13.04;61.46
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:43:15;12.96;61.65
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:45:50;12.95;61.68
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:48:22;12.93;61.76
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:50:50;12.93;61.73
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:53:19;12.74;62.03
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:55:50;12.57;62.34
64924;HTU21D;51436;44.692;39.214;2024-03-23T11:58:21;12.44;62.59
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:01:00;12.28;62.76
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:03:31;12.18;62.91
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:06:03;12.11;63.01
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:08:31;12.04;63.05
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:11:11;12.04;63.02
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:13:38;12.07;62.88
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:16:15;12.12;62.73
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:18:43;12.19;62.57
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:21:10;12.22;62.47
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:23:39;12.22;62.49
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:26:06;12.17;62.55
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:28:33;12.08;62.71
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:30:59;12.07;62.76
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:33:26;12.10;62.70
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:35:52;12.07;62.70
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:38:20;12.07;62.72
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:40:47;12.13;62.61
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:43:16;12.14;62.57
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:45:49;12.13;62.59
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:48:18;12.15;62.51
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:50:47;12.17;62.48
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:53:14;12.16;62.47
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:55:43;12.20;62.44
64924;HTU21D;51436;44.692;39.214;2024-03-23T12:58:09;12.25;62.35
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:00:35;12.28;62.28
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:03:02;12.28;62.30
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:05:33;12.27;62.35
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:07:59;12.23;62.46
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:10:26;12.11;62.70
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:12:52;11.97;62.99
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:15:19;11.83;63.30
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:17:46;11.73;63.52
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:20:13;11.61;63.70
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:22:41;11.55;63.84
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:25:08;11.54;63.85
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:27:34;11.49;63.88
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:30:00;11.44;64.00
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:32:29;11.46;63.95
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:34:56;11.48;63.86
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:37:22;11.55;63.79
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:39:48;11.58;63.72
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:42:15;11.56;63.73
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:44:42;11.58;63.74
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:47:08;11.51;63.87
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:49:35;11.42;64.08
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:52:01;11.34;64.27
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:54:28;11.38;64.27
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:56:55;11.41;64.15
64924;HTU21D;51436;44.692;39.214;2024-03-23T13:59:22;11.44;64.12
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:01:51;11.52;63.98
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:04:18;11.59;63.85
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:06:48;11.62;63.80
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:09:15;11.62;63.83
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:11:47;11.62;63.87
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:14:13;11.64;63.89
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:16:45;11.68;63.85
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:19:11;11.74;63.79
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:21:38;11.77;63.73
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:24:07;11.82;63.70
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:26:36;11.84;63.69
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:29:02;11.83;63.74
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:31:29;11.77;63.89
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:33:56;11.76;63.94
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:36:22;11.76;63.95
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:38:49;11.78;63.95
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:41:15;11.81;63.93
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:43:42;11.83;63.92
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:46:33;11.84;63.92
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:49:02;11.82;63.97
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:51:29;11.82;64.04
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:53:55;11.82;64.09
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:56:21;11.81;64.08
64924;HTU21D;51436;44.692;39.214;2024-03-23T14:58:52;11.82;64.11
