sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-03-23T00:54:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T00:57:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:00:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:06:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:09:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:12:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:15:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:18:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:21:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:24:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:27:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:30:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:33:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:36:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:39:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:42:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:45:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:48:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:51:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:54:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T01:57:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:00:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:03:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:06:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:09:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:12:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:15:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:18:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:21:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:24:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:27:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:30:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:33:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:36:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:39:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:42:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:45:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:48:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:51:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:54:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T02:57:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:00:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:03:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:06:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:09:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:12:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:18:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:21:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:24:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:27:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:30:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:33:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:36:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:39:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:42:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:45:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:48:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:51:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:54:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T03:57:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:00:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:03:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:09:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:12:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:15:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:18:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:21:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:27:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:30:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:33:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:36:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:39:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:42:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:45:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:48:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:51:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:54:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T04:57:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:00:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:03:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:09:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:12:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:15:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:18:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:21:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:24:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:27:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:30:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:33:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:36:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:39:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:42:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:45:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:48:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:51:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:54:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T05:57:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:00:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:03:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:06:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:09:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:12:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:15:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:18:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:21:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:24:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:27:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:30:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:33:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:39:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:42:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:45:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:48:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:51:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:54:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T06:57:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:00:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:03:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:06:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:09:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:12:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:15:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:18:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:21:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:24:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:27:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:30:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:33:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:36:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:39:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:42:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:45:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:48:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:54:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T07:57:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:03:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:09:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:12:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:15:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:18:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:24:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:27:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:30:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:33:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:36:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:39:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:42:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:45:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:48:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:51:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T08:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:00:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:03:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:09:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:12:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:15:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:21:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:24:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:27:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:30:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:33:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:36:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:39:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:42:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:45:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:48:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:51:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:54:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T09:57:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:00:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:03:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:06:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:09:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:12:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:15:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:18:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:24:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:27:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:30:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:33:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:36:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:39:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:42:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:45:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:48:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:51:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:54:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T10:57:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:00:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:03:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:06:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:09:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:12:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:15:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:18:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:21:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:24:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:27:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:30:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:34:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:37:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:40:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:43:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:46:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:49:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:52:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:55:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T11:58:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:01:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:04:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:07:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:10:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:13:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:16:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:19:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:22:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:25:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:28:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:31:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:37:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:40:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:43:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:46:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:49:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:52:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:55:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T12:58:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:01:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:04:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:07:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:10:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:13:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:16:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:19:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:22:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:25:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:28:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:31:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:34:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:37:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:40:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:43:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:46:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:52:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:55:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T13:58:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:01:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:04:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:07:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:10:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:16:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:19:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:22:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:25:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:28:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:34:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:37:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:40:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:43:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:46:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:49:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:52:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:55:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T14:58:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:01:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:04:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:07:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:10:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:13:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:16:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:22:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:25:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:28:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:31:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:34:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:37:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:40:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:43:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:46:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:49:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:52:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:55:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T15:58:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:01:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:04:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:07:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:10:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:13:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:16:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:19:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:22:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:25:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:28:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:31:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:34:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:37:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:40:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:43:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:46:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:49:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:52:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:55:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T16:58:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:01:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:04:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:07:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:10:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:13:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:16:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:19:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:22:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:25:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:28:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:31:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:34:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:37:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:40:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:47:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:50:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:53:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:56:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T17:59:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:02:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:05:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:08:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:11:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:14:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:17:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:20:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:23:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:29:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:32:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:35:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:38:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:41:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:44:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:47:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:50:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:53:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:56:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T18:59:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:02:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:05:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:08:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:11:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:14:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:17:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-23T19:20:10;1.00;0.00
