sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T00:51:34;13.8;13.8;13.7;12.9;;;;5.0;120.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T00:54:04;14.6;14.6;14.5;13.7;;;;5.0;118.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T00:56:33;12.7;12.7;12.7;12.0;;;;5.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T00:59:06;14.2;14.2;14.1;13.3;;;;5.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:01:35;13.7;13.6;13.5;12.8;;;;5.0;109.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:04:06;14.9;14.8;14.6;13.8;;;;5.0;116.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:06:35;14.1;14.1;14.0;13.2;;;;5.0;119.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:09:07;15.9;15.8;15.7;14.8;;;;5.0;122.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:11:37;16.8;16.8;16.7;15.9;;;;4.0;141.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:14:06;15.9;15.8;15.7;14.9;;;;4.0;136.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:16:36;16.4;16.4;16.2;15.3;;;;4.0;138.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:19:05;17.0;16.9;16.7;15.7;;;;4.0;142.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:21:37;15.7;15.6;15.4;14.5;;;;4.0;157.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:24:07;15.7;15.6;15.5;14.7;;;;4.0;160.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:26:40;15.4;15.4;15.4;14.7;;;;4.0;160.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:29:19;18.0;17.9;17.7;16.7;;;;4.0;161.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:31:53;17.6;17.6;17.5;16.5;;;;4.0;161.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:34:21;16.5;16.4;16.3;15.5;;;;4.0;163.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:36:51;17.6;17.5;17.4;16.5;;;;4.0;178.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:39:20;17.0;16.9;16.7;15.8;;;;4.0;188.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:41:49;16.3;16.3;16.1;15.1;;;;3.0;201.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:44:17;18.4;18.3;18.2;17.2;;;;3.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:46:48;17.8;17.7;17.6;16.6;;;;3.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:49:17;17.7;17.7;17.5;16.6;;;;3.0;193.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:51:47;18.9;18.8;18.7;17.7;;;;3.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:54:19;17.8;17.8;17.8;17.0;;;;3.0;198.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:56:51;19.1;18.9;18.7;17.5;;;;3.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T01:59:20;18.8;18.8;18.7;17.7;;;;2.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:01:49;19.2;19.2;19.0;18.0;;;;2.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:04:18;19.4;19.4;19.3;18.2;;;;2.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:06:47;19.4;19.4;19.3;18.2;;;;2.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:09:16;18.8;18.7;18.6;17.7;;;;2.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:11:45;19.9;19.9;19.8;18.8;;;;2.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:14:15;19.8;19.8;19.8;18.8;;;;2.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:16:44;19.5;19.4;19.2;18.1;;;;2.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:19:14;19.5;19.4;19.1;18.0;;;;2.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:21:43;19.7;19.6;19.5;18.4;;;;2.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:24:13;19.6;19.5;19.3;18.3;;;;2.0;209.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:26:43;17.4;17.4;17.3;16.3;;;;2.0;211.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:29:14;18.4;18.3;18.2;17.2;;;;2.0;173.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:31:43;17.4;17.3;17.2;16.3;;;;2.0;176.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:34:12;18.4;18.3;18.2;17.1;;;;2.0;179.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:36:42;19.1;19.0;19.0;18.0;;;;2.0;182.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:39:11;19.4;19.3;19.0;17.9;;;;2.0;182.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:41:41;19.1;19.1;18.9;17.8;;;;2.0;177.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:44:11;18.6;18.6;18.5;17.6;;;;2.0;178.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:46:42;18.9;18.8;18.6;17.6;;;;2.0;175.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:49:13;18.4;18.4;18.2;17.2;;;;2.0;168.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:51:43;19.8;19.7;19.5;18.3;;;;2.0;165.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:54:15;18.5;18.4;18.2;17.2;;;;2.0;159.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:56:43;18.3;18.3;18.3;17.5;;;;2.0;146.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T02:59:13;18.4;18.3;18.0;16.9;;;;2.0;145.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:01:44;19.2;19.1;19.0;17.9;;;;2.0;143.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:04:13;19.2;19.1;19.1;18.1;;;;2.0;128.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:06:43;19.0;18.9;18.7;17.7;;;;2.0;128.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:09:17;18.3;18.3;18.3;17.4;;;;2.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:11:46;18.2;18.1;17.9;16.9;;;;2.0;120.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:14:15;18.3;18.3;18.3;17.4;;;;2.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:16:45;17.5;17.5;17.5;16.7;;;;2.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:19:14;17.5;17.4;17.2;16.1;;;;3.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:21:44;17.9;17.8;17.7;16.7;;;;3.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:24:13;16.0;16.0;16.0;15.3;;;;3.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:26:43;16.2;16.1;16.0;15.1;;;;3.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:29:12;17.7;17.7;17.7;16.9;;;;3.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:31:43;18.6;18.5;18.3;17.2;;;;3.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:34:13;16.8;16.7;16.5;15.5;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:36:42;14.2;14.2;14.2;13.5;;;;3.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:39:11;15.0;15.0;15.0;14.3;;;;4.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:41:41;14.7;14.7;14.5;13.7;;;;4.0;49.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:44:10;14.4;14.3;14.2;13.3;;;;4.0;40.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:46:39;14.8;14.7;14.6;13.7;;;;4.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:49:10;14.2;14.2;14.1;13.3;;;;4.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:51:47;14.4;14.4;14.3;13.5;;;;4.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:54:20;12.8;12.8;12.7;11.9;;;;5.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:56:50;12.7;12.7;12.7;12.1;;;;5.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T03:59:19;12.5;12.4;12.4;11.8;;;;5.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:01:53;12.1;12.1;12.0;11.4;;;;5.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:04:22;12.0;11.9;11.9;11.3;;;;5.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:06:51;12.1;12.0;11.9;11.2;;;;6.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:09:31;11.5;11.5;11.4;10.8;;;;6.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:12:02;10.8;10.8;10.8;10.3;;;;7.0;40.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:14:30;10.0;10.0;10.0;9.6;;;;7.0;54.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:16:59;10.8;10.7;10.6;9.9;;;;7.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:19:30;10.1;10.0;10.0;9.4;;;;7.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:21:58;10.1;10.1;10.0;9.4;;;;7.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:24:27;9.3;9.3;9.3;8.9;;;;7.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:26:55;8.7;8.6;8.6;8.1;;;;7.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:29:24;8.2;8.2;8.0;7.5;;;;7.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:31:53;7.6;7.5;7.4;6.9;;;;7.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:34:22;7.9;7.8;7.8;7.3;;;;7.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:36:51;7.1;7.1;7.0;6.6;;;;7.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:39:19;7.2;7.1;7.0;6.6;;;;7.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:41:48;6.7;6.6;6.5;6.1;;;;8.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:44:17;6.0;5.9;5.8;5.5;;;;8.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:46:46;6.8;6.7;6.5;6.0;;;;8.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:49:15;7.8;7.7;7.5;6.9;;;;9.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:51:45;6.6;6.6;6.4;5.9;;;;9.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:54:14;7.2;7.2;7.0;6.5;;;;9.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:56:45;7.2;7.1;6.9;6.4;;;;10.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T04:59:17;7.1;7.0;6.8;6.2;;;;10.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:01:48;6.7;6.6;6.5;6.0;;;;11.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:04:18;7.0;6.9;6.8;6.2;;;;11.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:06:47;6.6;6.5;6.3;5.8;;;;12.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:09:16;6.2;6.1;6.0;5.6;;;;13.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:11:48;6.2;6.1;6.0;5.6;;;;13.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:14:20;6.5;6.4;6.3;5.8;;;;13.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:16:49;6.4;6.3;6.1;5.6;;;;13.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:19:17;6.7;6.6;6.3;5.7;;;;13.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:21:47;6.5;6.4;6.3;5.8;;;;13.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:24:15;7.3;7.2;7.0;6.4;;;;13.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:26:44;6.1;6.0;5.9;5.4;;;;13.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:29:13;5.8;5.7;5.6;5.1;;;;13.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:31:49;6.2;6.1;5.9;5.5;;;;13.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:34:23;5.6;5.6;5.5;5.1;;;;12.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:36:52;6.0;5.9;5.8;5.4;;;;12.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:39:21;5.5;5.4;5.3;5.0;;;;12.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:41:50;5.6;5.6;5.4;4.9;;;;12.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:44:19;5.7;5.6;5.4;4.9;;;;12.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:46:47;4.7;4.6;4.5;4.0;;;;12.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:49:19;6.2;6.1;5.7;5.0;;;;13.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:51:53;5.4;5.3;4.9;4.4;;;;13.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:54:28;5.2;5.0;4.7;4.1;;;;14.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:57:01;4.9;4.8;4.5;4.0;;;;14.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T05:59:30;5.9;5.7;5.4;4.7;;;;15.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:01:59;5.5;5.3;5.1;4.5;;;;15.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:04:27;5.7;5.6;5.3;4.8;;;;15.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:06:56;5.0;4.9;4.7;4.1;;;;15.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:09:26;6.1;5.9;5.5;4.7;;;;15.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:11:57;5.7;5.6;5.2;4.5;;;;15.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:14:26;5.2;5.1;4.8;4.2;;;;15.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:16:55;5.7;5.5;5.1;4.4;;;;15.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:19:23;4.6;4.4;4.1;3.5;;;;15.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:21:53;5.5;5.2;4.8;4.0;;;;14.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:24:22;4.7;4.5;4.1;3.5;;;;14.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:26:51;3.8;3.7;3.4;2.9;;;;14.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:29:20;4.0;3.9;3.6;3.1;;;;13.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:31:54;5.3;5.1;4.6;3.8;;;;13.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:34:23;5.2;5.0;4.6;3.9;;;;12.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:36:52;4.8;4.6;4.2;3.5;;;;12.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:39:21;5.3;5.0;4.5;3.7;;;;12.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:41:53;4.9;4.6;4.1;3.3;;;;12.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:44:23;5.8;5.5;4.9;3.9;;;;11.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:46:53;4.7;4.5;4.0;3.2;;;;11.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:49:22;4.7;4.4;4.0;3.2;;;;11.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:51:52;4.8;4.5;4.1;3.4;;;;11.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:54:22;4.7;4.5;4.0;3.2;;;;11.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:56:53;5.3;5.1;4.6;3.7;;;;11.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T06:59:23;4.5;4.3;3.9;3.3;;;;11.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:01:53;4.6;4.4;4.0;3.4;;;;11.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:04:22;4.9;4.7;4.3;3.6;;;;11.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:06:57;5.1;4.8;4.4;3.7;;;;10.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:09:29;5.2;5.0;4.6;4.0;;;;10.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:11:58;4.7;4.5;4.1;3.5;;;;10.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:14:27;4.6;4.5;4.2;3.6;;;;9.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:16:56;4.5;4.3;4.1;3.5;;;;9.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:19:27;4.9;4.7;4.4;3.8;;;;8.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:22:02;4.5;4.3;4.0;3.5;;;;7.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:24:36;5.0;4.8;4.4;3.7;;;;6.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:27:08;4.0;3.9;3.6;3.0;;;;5.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:29:37;4.1;4.0;3.7;3.2;;;;4.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:32:07;3.8;3.7;3.5;3.0;;;;4.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:34:38;4.5;4.3;4.0;3.4;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:37:06;4.7;4.5;4.2;3.6;;;;3.0;224.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:39:35;5.1;4.9;4.5;3.7;;;;2.0;303.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:42:04;5.2;5.0;4.5;3.8;;;;2.0;269.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:44:34;4.9;4.7;4.4;3.8;;;;2.0;264.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:47:03;4.9;4.7;4.4;3.8;;;;2.0;244.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:49:33;5.1;4.9;4.5;3.9;;;;1.0;230.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:52:02;4.9;4.8;4.5;3.9;;;;1.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:54:32;4.5;4.3;4.0;3.5;;;;1.0;179.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:57:02;4.2;4.1;3.8;3.3;;;;1.0;187.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T07:59:32;5.0;4.8;4.4;3.7;;;;1.0;174.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:02:13;3.7;3.6;3.3;2.8;;;;1.0;154.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:04:45;3.4;3.3;3.1;2.6;;;;1.0;163.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:07:16;4.1;4.0;3.7;3.2;;;;1.0;162.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:09:46;5.3;5.1;4.6;3.9;;;;1.0;157.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:12:18;4.3;4.2;3.8;3.2;;;;1.0;144.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:14:47;4.6;4.4;4.0;3.4;;;;1.0;143.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:17:16;4.2;4.0;3.7;3.2;;;;1.0;172.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:19:44;4.4;4.2;3.8;3.2;;;;1.0;127.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:22:13;4.1;4.0;3.7;3.1;;;;1.0;121.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:24:42;4.1;3.9;3.7;3.2;;;;1.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:27:11;3.8;3.7;3.4;2.9;;;;1.0;111.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:29:40;4.1;4.0;3.7;3.2;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:32:09;4.0;3.9;3.6;3.1;;;;1.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:34:38;3.7;3.5;3.2;2.7;;;;1.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:37:07;3.7;3.5;3.2;2.6;;;;1.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:39:39;3.7;3.5;3.1;2.4;;;;1.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:42:08;4.0;3.8;3.3;2.6;;;;1.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:44:39;3.0;2.8;2.5;2.0;;;;1.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:47:12;4.0;3.8;3.3;2.5;;;;1.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:49:41;4.4;4.1;3.5;2.7;;;;1.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:52:17;3.3;3.1;2.7;2.2;;;;1.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:54:45;3.0;2.9;2.6;2.1;;;;1.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:57:16;3.5;3.4;3.0;2.4;;;;1.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T08:59:49;4.1;3.9;3.3;2.5;;;;1.0;50.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:02:17;3.3;3.1;2.6;2.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:04:46;4.9;4.5;3.9;2.9;;;;1.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:07:15;3.1;2.9;2.5;1.9;;;;1.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:09:43;2.9;2.8;2.4;1.9;;;;1.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:12:12;4.0;3.7;3.2;2.5;;;;1.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:14:42;3.2;3.1;2.7;2.2;;;;1.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:17:11;3.2;3.0;2.6;2.0;;;;1.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:19:40;3.7;3.5;3.0;2.3;;;;1.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:22:09;3.5;3.3;2.9;2.2;;;;1.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:24:39;3.0;2.8;2.5;1.9;;;;1.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:27:10;3.3;3.1;2.7;2.1;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:29:40;3.5;3.3;2.9;2.2;;;;1.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:32:09;3.7;3.5;3.0;2.3;;;;1.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:34:38;3.3;3.1;2.6;2.0;;;;1.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:37:07;3.2;2.9;2.4;1.8;;;;1.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:39:36;3.8;3.5;2.9;2.0;;;;1.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:42:08;3.4;3.1;2.6;1.9;;;;1.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:44:40;3.7;3.4;2.9;2.1;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:47:09;3.8;3.5;2.9;2.2;;;;1.0;109.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:49:39;3.2;3.0;2.5;1.8;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-23T09:52:09;2.9;2.7;2.3;1.7;;;;1.0;115.0;
