sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80647;SDS011;70012;0.000;0.000;2024-03-23T00:56:15;20.23;;;8.68;;
80647;SDS011;70012;0.000;0.000;2024-03-23T00:58:41;19.60;;;9.15;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:01:06;15.07;;;7.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:03:32;15.73;;;7.75;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:06:01;16.85;;;8.65;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:08:26;20.23;;;8.27;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:11:01;20.20;;;9.02;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:13:30;15.07;;;7.85;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:15:56;22.52;;;10.05;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:18:22;20.42;;;9.27;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:20:49;17.08;;;9.13;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:23:14;25.52;;;9.90;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:25:40;17.70;;;8.68;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:28:06;16.15;;;8.45;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:30:33;19.77;;;8.57;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:32:59;20.33;;;8.38;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:35:25;20.17;;;8.60;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:37:51;21.80;;;8.68;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:40:16;18.88;;;8.52;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:42:42;19.33;;;7.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:45:08;17.17;;;7.15;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:47:35;17.30;;;7.63;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:50:01;16.05;;;7.32;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:52:27;16.27;;;7.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:54:52;14.23;;;6.95;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:57:22;13.93;;;6.85;;
80647;SDS011;70012;0.000;0.000;2024-03-23T01:59:47;16.80;;;6.53;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:02:13;13.90;;;6.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:04:39;9.43;;;4.13;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:07:06;9.30;;;4.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:09:32;7.40;;;3.45;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:11:58;7.38;;;2.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:14:24;4.85;;;2.60;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:16:49;4.75;;;2.55;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:19:15;6.47;;;2.88;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:21:40;9.80;;;3.40;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:24:06;7.40;;;3.17;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:26:31;6.68;;;3.60;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:28:57;4.30;;;2.90;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:31:22;6.40;;;2.92;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:33:48;5.07;;;3.10;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:36:13;8.30;;;3.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:38:39;6.45;;;3.25;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:41:04;7.30;;;3.35;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:43:31;7.07;;;3.33;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:45:56;5.57;;;3.45;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:48:22;6.43;;;3.85;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:50:48;7.00;;;2.88;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:53:14;2.78;;;1.77;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:55:39;3.50;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T02:58:05;3.90;;;1.92;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:00:30;2.95;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:02:56;5.75;;;2.55;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:05:21;6.15;;;2.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:07:47;9.90;;;3.28;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:10:13;4.45;;;2.47;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:12:38;8.98;;;2.42;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:15:04;5.03;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:17:30;3.85;;;1.58;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:19:56;4.53;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:22:22;4.82;;;1.67;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:24:47;7.82;;;2.22;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:27:13;3.38;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:29:39;3.40;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:32:05;4.90;;;1.55;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:34:30;7.50;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:36:56;4.93;;;2.30;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:39:22;4.38;;;1.67;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:41:48;6.13;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:44:14;3.42;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:46:39;5.32;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:49:05;9.35;;;2.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:51:30;7.63;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:53:56;9.23;;;2.30;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:56:21;7.75;;;2.15;;
80647;SDS011;70012;0.000;0.000;2024-03-23T03:58:47;5.85;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:01:13;4.90;;;2.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:03:39;5.72;;;1.98;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:06:09;5.05;;;1.55;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:08:35;7.03;;;2.45;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:11:00;6.85;;;2.15;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:13:26;5.50;;;1.77;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:15:55;7.00;;;2.10;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:18:22;8.40;;;2.30;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:20:51;5.43;;;1.98;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:23:17;6.90;;;2.85;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:25:42;6.75;;;2.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:28:08;8.02;;;2.65;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:30:34;7.28;;;2.15;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:32:59;10.07;;;1.85;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:35:26;5.93;;;2.13;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:37:52;11.35;;;2.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:40:18;7.40;;;2.22;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:42:44;5.18;;;2.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:45:10;4.05;;;2.05;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:47:38;6.78;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:50:04;8.23;;;2.10;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:52:30;7.72;;;2.28;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:54:55;11.15;;;2.30;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:57:21;8.57;;;2.63;;
80647;SDS011;70012;0.000;0.000;2024-03-23T04:59:47;5.63;;;1.75;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:02:13;5.28;;;1.85;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:04:39;8.85;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:07:05;8.68;;;1.95;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:09:32;9.40;;;2.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:11:58;7.18;;;2.17;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:14:25;4.47;;;1.75;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:16:52;5.78;;;2.30;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:19:18;9.25;;;2.60;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:21:43;6.18;;;1.83;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:24:09;8.50;;;2.45;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:26:35;6.80;;;2.10;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:29:01;6.72;;;1.67;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:31:28;8.15;;;1.98;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:33:55;9.68;;;1.98;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:36:21;7.72;;;2.45;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:38:47;7.15;;;1.98;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:41:13;7.45;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:43:39;5.43;;;2.17;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:46:04;9.75;;;2.33;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:48:33;8.55;;;2.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:50:59;7.00;;;2.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:53:25;4.35;;;1.95;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:55:51;9.23;;;2.40;;
80647;SDS011;70012;0.000;0.000;2024-03-23T05:58:19;8.85;;;2.28;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:00:45;5.18;;;2.05;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:03:10;9.15;;;2.13;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:05:39;9.15;;;2.88;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:08:05;14.65;;;2.67;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:10:30;7.50;;;2.60;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:12:56;10.43;;;2.40;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:17:49;3.83;;;1.88;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:20:14;9.85;;;3.17;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:22:40;6.47;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:25:06;9.20;;;2.78;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:27:32;5.28;;;2.13;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:29:59;11.77;;;2.30;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:32:24;9.60;;;2.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:34:50;7.30;;;2.65;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:37:15;4.38;;;2.05;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:39:41;8.13;;;2.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:42:07;7.35;;;2.75;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:47:06;9.07;;;3.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:49:32;10.27;;;2.58;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:51:57;7.78;;;2.28;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:54:24;6.72;;;2.13;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:56:49;9.35;;;2.10;;
80647;SDS011;70012;0.000;0.000;2024-03-23T06:59:15;9.75;;;2.72;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:01:40;8.60;;;2.47;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:04:07;6.70;;;2.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:06:32;9.25;;;2.83;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:08:58;7.22;;;2.60;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:11:24;6.43;;;2.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:13:50;8.57;;;3.05;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:16:16;6.47;;;3.42;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:18:42;9.63;;;2.78;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:21:07;7.97;;;2.83;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:23:36;11.93;;;3.60;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:26:04;10.85;;;4.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:28:30;8.07;;;3.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:31:05;7.13;;;2.92;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:33:32;14.05;;;3.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:35:58;13.10;;;3.65;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:40:52;9.05;;;3.75;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:43:21;10.45;;;3.60;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:45:53;12.70;;;4.25;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:48:22;14.05;;;4.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:53:27;12.90;;;4.88;;
80647;SDS011;70012;0.000;0.000;2024-03-23T07:55:54;14.15;;;4.78;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:00:47;16.20;;;4.85;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:03:12;8.30;;;3.67;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:05:38;3.08;;;1.98;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:08:03;7.30;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:10:29;3.50;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:12:55;7.30;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:15:20;7.22;;;1.63;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:17:46;4.55;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:20:11;3.95;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:22:37;1.55;;;1.38;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:25:02;4.10;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:27:28;3.55;;;1.63;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:29:54;5.30;;;1.73;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:32:19;4.38;;;1.85;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:34:45;5.40;;;1.83;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:37:10;5.30;;;2.60;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:39:35;6.53;;;2.95;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:42:01;5.20;;;2.60;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:44:27;9.48;;;3.15;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:46:55;6.05;;;3.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:49:21;12.13;;;4.15;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:51:46;9.05;;;4.30;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:54:12;8.48;;;4.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:56:37;9.38;;;5.10;;
80647;SDS011;70012;0.000;0.000;2024-03-23T08:59:03;9.95;;;4.55;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:01:28;10.68;;;4.55;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:07:24;9.88;;;4.88;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:09:49;8.48;;;4.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:12:15;13.52;;;5.28;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:14:41;14.70;;;4.35;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:17:07;16.27;;;3.72;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:19:33;10.23;;;3.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:21:59;13.30;;;3.13;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:24:24;10.18;;;3.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:26:51;7.10;;;2.83;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:29:17;7.63;;;2.72;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:31:42;11.70;;;2.45;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:34:08;8.32;;;2.25;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:36:33;5.88;;;1.95;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:38:59;8.88;;;2.10;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:41:24;9.60;;;2.65;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:43:52;7.28;;;3.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:46:18;6.75;;;2.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:48:45;15.60;;;2.45;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:51:12;11.02;;;2.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:53:37;7.05;;;2.05;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:56:04;7.85;;;2.38;;
80647;SDS011;70012;0.000;0.000;2024-03-23T09:58:29;8.45;;;3.38;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:00:57;6.78;;;2.45;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:03:23;10.48;;;2.30;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:05:58;7.00;;;2.55;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:08:26;10.68;;;2.88;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:10:54;7.50;;;2.92;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:13:26;16.65;;;3.08;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:15:56;9.40;;;2.53;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:18:23;5.00;;;2.35;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:23:30;3.38;;;1.83;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:28:51;2.67;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:31:26;6.35;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:33:55;2.88;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:36:24;3.90;;;1.33;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:38:54;3.03;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:41:20;5.30;;;1.05;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:43:46;1.67;;;1.05;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:46:12;1.20;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:48:38;2.15;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:51:03;4.63;;;1.13;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:53:32;2.42;;;1.25;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:55:59;3.78;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-23T10:58:33;5.10;;;2.22;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:01:06;2.33;;;1.17;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:03:33;7.18;;;3.08;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:06:03;3.55;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:08:37;2.22;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:11:11;14.93;;;7.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:13:42;3.92;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:16:14;3.92;;;2.28;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:22:01;5.57;;;2.67;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:24:28;4.50;;;2.28;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:26:54;4.82;;;1.92;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:29:19;4.35;;;1.73;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:31:45;4.45;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:34:14;3.70;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:36:41;6.95;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:39:16;5.10;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:44:16;3.35;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:46:42;5.45;;;2.05;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:49:19;6.00;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:51:48;8.13;;;4.13;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:54:14;5.68;;;2.40;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:56:40;7.15;;;3.72;;
80647;SDS011;70012;0.000;0.000;2024-03-23T11:59:06;8.15;;;3.42;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:01:34;9.85;;;4.32;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:04:02;8.77;;;3.85;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:06:28;9.30;;;4.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:08:53;8.15;;;3.72;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:11:19;6.85;;;2.83;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:13:45;9.27;;;3.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:21:07;4.70;;;2.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:23:34;6.60;;;2.78;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:26:00;7.10;;;2.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:28:25;6.03;;;2.60;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:30:51;7.63;;;2.40;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:33:18;4.50;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:35:44;4.90;;;2.30;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:38:09;6.88;;;2.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:40:35;3.20;;;1.92;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:43:00;4.60;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:45:26;2.13;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:47:52;3.53;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:50:19;2.80;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:52:45;1.95;;;1.27;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:55:10;2.53;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-03-23T12:57:36;2.78;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:00:04;2.05;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:02:31;0.98;;;0.73;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:04:57;3.50;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:07:23;2.65;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:09:53;2.70;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:19:05;2.53;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:21:34;1.13;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:24:00;2.72;;;1.35;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:26:25;4.03;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:28:51;2.10;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:31:16;3.15;;;1.23;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:33:42;1.52;;;1.38;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:36:09;1.17;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:38:34;3.92;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:41:00;5.10;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:43:27;2.65;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:45:56;8.40;;;2.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:48:23;3.53;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:50:59;3.58;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:53:28;3.15;;;1.85;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:55:54;7.30;;;2.17;;
80647;SDS011;70012;0.000;0.000;2024-03-23T13:58:20;2.88;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-23T14:00:46;5.85;;;2.10;;
80647;SDS011;70012;0.000;0.000;2024-03-23T14:03:12;4.35;;;1.98;;
80647;SDS011;70012;0.000;0.000;2024-03-23T14:05:38;7.63;;;2.10;;
80647;SDS011;70012;0.000;0.000;2024-03-23T14:08:05;5.05;;;1.88;;
80647;SDS011;70012;0.000;0.000;2024-03-23T14:10:32;3.97;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-03-23T14:12:57;7.72;;;2.20;;
80647;SDS011;70012;0.000;0.000;2024-03-23T14:15:25;3.45;;;1.92;;
80647;SDS011;70012;0.000;0.000;2024-03-23T14:17:51;7.53;;;2.03;;
80647;SDS011;70012;0.000;0.000;2024-03-23T14:20:17;4.32;;;1.67;;
80647;SDS011;70012;0.000;0.000;2024-03-23T14:22:42;4.40;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-23T14:25:09;2.50;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-23T14:27:34;3.10;;;1.35;;
