sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2024-03-23T00:55:45;58.10;58.10;58.10;54.94;438.63;438.58;438.49;437.93;388.09;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T00:58:10;47.03;47.03;47.03;44.48;355.07;355.02;354.95;354.50;314.16;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:00:36;45.79;45.79;45.79;43.30;345.72;345.67;345.60;345.16;305.88;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:03:02;48.72;48.72;48.72;46.08;367.85;367.80;367.72;367.26;325.46;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:05:27;49.81;49.81;49.81;47.10;376.03;375.98;375.91;375.43;332.70;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:07:53;51.10;51.10;51.10;48.32;385.77;385.72;385.64;385.15;341.32;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:10:19;54.03;54.03;54.03;51.09;407.91;407.86;407.78;407.26;360.91;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:12:44;51.50;51.50;51.50;48.70;388.81;388.75;388.68;388.18;344.01;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:15:10;53.09;53.09;53.09;50.21;400.85;400.80;400.71;400.21;354.66;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T01:17:36;48.46;48.46;48.46;45.82;365.84;365.79;365.72;365.26;323.69;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:20:02;49.76;49.76;49.76;47.06;375.70;375.66;375.58;375.10;332.42;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:22:28;53.68;53.68;53.68;50.77;405.29;405.23;405.15;404.64;358.59;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:24:53;50.08;50.08;50.08;47.36;378.12;378.07;378.00;377.52;334.55;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:27:19;45.74;45.74;45.74;43.26;345.33;345.28;345.21;344.78;305.54;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:29:45;56.45;56.45;56.45;53.38;426.15;426.10;426.01;425.47;377.05;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:32:10;48.61;48.61;48.61;45.97;366.98;366.93;366.86;366.39;324.70;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:34:36;65.00;65.00;65.00;61.47;490.76;490.69;490.60;489.97;434.21;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T01:37:02;69.94;69.94;69.94;66.14;528.02;527.95;527.84;527.17;467.18;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:39:28;70.91;70.91;70.91;67.06;535.34;535.27;535.16;534.48;473.66;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T01:41:53;62.93;62.93;62.93;59.51;475.12;475.06;474.96;474.36;420.37;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T01:44:19;66.64;66.64;66.64;63.01;503.08;503.01;502.91;502.28;445.11;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T01:46:45;60.87;60.87;60.87;57.56;459.53;459.47;459.38;458.80;406.58;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T01:49:10;64.42;64.42;64.42;60.92;486.34;486.28;486.18;485.57;430.31;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T01:51:37;70.20;70.20;70.20;66.39;530.02;529.95;529.85;529.17;468.95;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T01:54:03;72.46;72.46;72.46;68.52;547.03;546.96;546.84;546.15;484.00;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T01:56:34;69.43;69.43;69.43;65.65;524.15;524.08;523.98;523.31;463.76;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T01:59:06;71.08;71.08;71.08;67.22;536.65;536.59;536.48;535.80;474.82;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T02:01:32;68.31;68.31;68.31;64.59;515.68;515.62;515.51;514.86;456.27;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T02:04:04;76.21;76.21;76.21;72.07;575.39;575.32;575.20;574.47;509.10;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T02:06:30;85.09;85.09;85.09;80.47;642.43;642.34;642.21;641.40;568.41;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T02:08:56;95.56;95.56;95.56;90.37;721.45;721.35;721.21;720.29;638.32;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T02:11:22;97.17;97.17;97.17;91.89;733.61;733.51;733.36;732.43;649.08;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T02:13:48;92.48;92.48;92.48;87.46;698.22;698.13;697.99;697.10;617.77;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T02:16:13;87.47;87.47;87.47;82.71;660.33;660.25;660.12;659.28;584.25;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T02:18:39;79.76;79.75;79.75;75.42;602.12;602.05;601.92;601.16;532.75;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T02:21:05;75.89;75.89;75.89;71.76;572.91;572.83;572.72;571.99;506.90;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T02:23:30;75.58;75.58;75.58;71.48;570.64;570.56;570.45;569.73;504.89;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T02:25:56;74.05;74.05;74.05;70.03;559.05;558.98;558.86;558.16;494.64;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T02:28:22;84.55;84.55;84.55;79.96;638.34;638.26;638.13;637.32;564.79;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T02:30:48;96.16;96.16;96.16;90.94;726.00;725.91;725.76;724.84;642.36;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T02:33:14;96.50;96.50;96.50;91.26;728.57;728.48;728.33;727.41;644.63;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T02:35:40;95.60;95.60;95.60;90.41;721.75;721.66;721.51;720.60;638.59;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T02:38:06;94.28;94.28;94.28;89.15;711.75;711.66;711.51;710.61;629.74;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T02:40:32;96.19;96.19;96.19;90.96;726.21;726.12;725.97;725.05;642.54;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T02:42:57;98.70;98.70;98.70;93.34;745.15;745.06;744.91;743.96;659.30;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T02:45:23;96.70;96.70;96.70;91.44;730.04;729.94;729.80;728.87;645.92;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T02:47:49;92.08;92.08;92.08;87.08;695.21;695.12;694.98;694.10;615.11;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T02:50:18;88.48;88.48;88.48;83.67;668.01;667.93;667.79;666.95;591.05;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T02:52:44;96.76;96.76;96.76;91.50;730.50;730.40;730.25;729.33;646.33;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T02:55:10;97.75;97.75;97.75;92.44;737.95;737.86;737.71;736.78;652.93;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T02:57:36;86.62;86.62;86.62;81.92;653.98;653.89;653.76;652.93;578.63;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T03:00:02;95.81;95.81;95.81;90.61;723.36;723.27;723.12;722.21;640.02;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T03:02:28;84.83;84.83;84.83;80.22;640.47;640.39;640.26;639.45;566.68;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T03:04:54;91.52;91.52;91.52;86.54;690.91;690.82;690.68;689.81;611.31;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T03:07:20;78.69;78.69;78.69;74.41;594.05;593.98;593.86;593.11;525.61;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T03:09:45;73.04;73.04;73.04;69.08;551.46;551.39;551.28;550.58;487.92;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T03:12:11;77.49;77.49;77.49;73.28;585.01;584.93;584.82;584.08;517.61;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T03:14:37;81.08;81.08;81.08;76.67;612.10;612.02;611.90;611.12;541.57;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T03:17:02;103.43;103.43;103.43;97.81;780.88;780.78;780.62;779.63;690.91;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T03:19:29;122.62;122.62;122.62;115.95;925.71;925.59;925.40;924.23;819.05;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T03:21:54;119.89;119.89;119.89;113.37;905.12;905.00;904.82;903.67;800.83;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T03:24:20;106.30;106.30;106.30;100.53;802.55;802.45;802.28;801.27;710.08;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T03:26:46;107.02;107.02;107.02;101.20;807.95;807.85;807.68;806.66;714.86;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T03:29:12;114.52;114.52;114.52;108.30;864.59;864.48;864.30;863.21;764.97;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T03:31:38;115.46;115.46;115.46;109.18;871.66;871.55;871.37;870.27;771.23;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T03:34:04;116.31;116.31;116.31;109.99;878.07;877.95;877.77;876.66;776.90;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T03:36:30;121.39;121.39;121.39;114.79;916.46;916.34;916.16;915.00;810.87;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T03:38:56;121.28;121.28;121.28;114.69;915.65;915.53;915.35;914.19;810.15;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T03:41:22;127.09;127.09;127.08;120.18;959.45;959.33;959.13;957.92;848.90;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T03:43:47;132.07;132.07;132.07;124.90;997.11;996.98;996.78;995.52;882.22;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T03:46:13;137.89;137.89;137.88;130.39;1040.99;1040.85;1040.64;1039.32;921.04;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T03:48:39;143.18;143.18;143.18;135.40;1080.98;1080.84;1080.62;1079.25;956.43;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T03:51:04;137.10;137.10;137.10;129.65;1035.05;1034.91;1034.70;1033.39;915.79;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T03:53:30;126.38;126.38;126.38;119.51;954.10;953.97;953.78;952.57;844.17;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T03:55:56;115.74;115.73;115.73;109.45;873.76;873.65;873.47;872.36;773.09;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T03:58:26;114.18;114.18;114.18;107.97;862.00;861.89;861.71;860.62;762.68;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T04:00:51;137.18;137.18;137.18;129.73;1035.67;1035.54;1035.33;1034.02;916.34;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T04:03:17;136.70;136.70;136.70;129.28;1032.07;1031.94;1031.73;1030.42;913.16;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T04:05:42;138.84;138.84;138.84;131.30;1048.20;1048.07;1047.85;1046.53;927.43;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T04:08:08;134.39;134.39;134.39;127.08;1014.58;1014.45;1014.24;1012.96;897.68;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T04:10:34;122.99;122.99;122.99;116.31;928.54;928.42;928.23;927.06;821.56;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T04:13:00;120.56;120.56;120.56;114.00;910.15;910.03;909.85;908.70;805.28;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T04:15:26;119.52;119.52;119.52;113.02;902.31;902.20;902.02;900.87;798.35;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T04:17:52;119.89;119.89;119.89;113.38;905.14;905.02;904.84;903.69;800.85;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T04:20:18;106.42;106.42;106.42;100.63;803.40;803.30;803.13;802.12;710.83;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T04:22:43;122.91;122.91;122.91;116.23;927.90;927.78;927.59;926.42;820.99;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T04:25:09;129.43;129.43;129.43;122.40;977.16;977.03;976.84;975.60;864.57;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T04:27:36;118.88;118.88;118.88;112.42;897.50;897.38;897.20;896.06;794.09;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T04:30:02;117.06;117.06;117.06;110.70;883.80;883.68;883.51;882.39;781.97;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T04:32:30;113.34;113.34;113.34;107.18;855.65;855.54;855.36;854.28;757.06;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T04:34:55;92.68;92.68;92.68;87.65;699.72;699.63;699.49;698.60;619.10;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T04:37:21;89.46;89.46;89.46;84.60;675.38;675.29;675.15;674.30;597.56;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T04:39:47;95.99;95.99;95.99;90.77;724.68;724.59;724.44;723.53;641.19;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T04:42:16;115.82;115.82;115.82;109.52;874.37;874.26;874.08;872.97;773.63;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T04:44:42;116.96;116.96;116.96;110.61;883.03;882.92;882.74;881.62;781.29;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T04:47:08;119.89;119.89;119.89;113.38;905.14;905.02;904.84;903.69;800.85;0.39
68555;SPS30;55544;51.032;5.866;2024-03-23T04:49:38;123.63;123.63;123.63;116.91;933.35;933.23;933.04;931.86;825.81;0.37
68555;SPS30;55544;51.032;5.866;2024-03-23T04:52:05;117.21;117.21;117.21;110.84;884.92;884.81;884.63;883.51;782.96;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T04:54:30;112.41;112.41;112.41;106.30;848.66;848.55;848.38;847.30;750.88;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T04:56:58;94.43;94.43;94.43;89.30;712.89;712.80;712.66;711.75;630.75;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T04:59:23;101.87;101.87;101.87;96.34;769.09;768.99;768.84;767.87;680.48;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T05:01:49;105.30;105.30;105.30;99.58;795.01;794.90;794.74;793.74;703.41;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T05:04:15;88.92;88.92;88.92;84.09;671.33;671.24;671.10;670.25;593.98;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T05:06:41;90.07;90.07;90.07;85.18;680.03;679.94;679.81;678.95;601.68;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T05:09:06;70.49;70.49;70.49;66.66;532.19;532.12;532.02;531.34;470.87;0.38
68555;SPS30;55544;51.032;5.866;2024-03-23T05:11:33;97.76;97.76;97.76;92.44;738.03;737.93;737.79;736.85;652.99;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T05:13:59;115.47;115.47;115.47;109.19;871.73;871.62;871.44;870.34;771.29;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T05:16:26;89.01;89.01;89.01;84.17;672.01;671.92;671.78;670.93;594.58;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T05:18:52;74.80;74.80;74.80;70.74;564.75;564.68;564.56;563.85;499.68;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T05:21:17;92.58;92.58;92.58;87.55;698.94;698.84;698.70;697.82;618.40;0.41
68555;SPS30;55544;51.032;5.866;2024-03-23T05:23:43;102.33;102.33;102.33;96.76;772.52;772.42;772.27;771.29;683.51;0.43
68555;SPS30;55544;51.032;5.866;2024-03-23T05:26:09;72.61;72.61;72.61;68.66;548.16;548.09;547.98;547.29;485.00;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T05:28:35;80.01;80.01;80.01;75.66;604.04;603.96;603.84;603.07;534.44;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T05:31:01;71.52;71.52;71.52;67.63;539.96;539.89;539.78;539.09;477.74;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T05:33:27;60.01;60.01;60.01;56.75;453.09;453.03;452.94;452.37;400.89;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T05:35:59;83.58;83.58;83.58;79.04;631.03;630.95;630.82;630.02;558.32;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T05:38:26;89.06;89.06;89.06;84.22;672.40;672.31;672.18;671.33;594.93;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T05:40:56;81.02;81.02;81.02;76.61;611.64;611.56;611.44;610.66;541.17;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T05:43:23;63.33;63.33;63.33;59.89;478.13;478.07;477.97;477.37;423.04;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T05:45:53;81.00;81.00;81.00;76.60;611.50;611.42;611.29;610.52;541.04;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T05:48:22;98.69;98.69;98.69;93.32;745.04;744.94;744.79;743.85;659.20;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T05:50:49;115.80;115.80;115.80;109.51;874.25;874.14;873.96;872.85;773.52;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T05:53:15;92.28;92.28;92.28;87.27;696.68;696.59;696.45;695.57;616.41;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T05:55:42;60.92;60.92;60.92;57.61;459.94;459.88;459.79;459.20;406.95;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T05:58:09;67.95;67.95;67.95;64.26;513.00;512.93;512.83;512.18;453.89;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T06:00:35;58.09;58.09;58.09;54.94;438.59;438.54;438.45;437.89;388.06;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T06:03:01;55.67;55.67;55.67;52.64;420.26;420.20;420.12;419.58;371.83;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T06:05:27;67.21;67.21;67.21;63.55;507.38;507.32;507.22;506.57;448.92;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T06:07:53;102.20;102.20;102.20;96.65;771.59;771.49;771.33;770.36;682.69;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T06:10:18;95.27;95.27;95.27;90.09;719.25;719.16;719.01;718.10;636.38;0.37
68555;SPS30;55544;51.032;5.866;2024-03-23T06:12:47;89.20;89.20;89.20;84.35;673.41;673.33;673.19;672.34;595.82;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T06:15:14;66.74;66.74;66.74;63.11;503.86;503.79;503.69;503.05;445.81;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T06:17:40;56.68;56.68;56.68;53.60;427.89;427.83;427.75;427.20;378.59;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T06:20:05;90.09;90.09;90.09;85.20;680.17;680.08;679.95;679.09;601.80;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T06:22:32;101.19;101.19;101.19;95.69;763.93;763.83;763.67;762.71;675.91;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T06:24:58;89.94;89.94;89.94;85.05;679.01;678.92;678.78;677.92;600.77;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T06:27:24;95.35;95.35;95.35;90.17;719.87;719.78;719.63;718.72;636.93;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T06:29:50;102.53;102.53;102.53;96.96;774.05;773.95;773.80;772.82;684.87;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T06:32:16;86.97;86.97;86.97;82.24;656.57;656.49;656.36;655.52;580.92;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T06:34:42;108.66;108.66;108.66;102.75;820.34;820.24;820.07;819.03;725.82;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T06:37:08;85.82;85.82;85.82;81.15;647.88;647.80;647.67;646.85;573.23;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T06:39:38;53.89;53.89;53.89;50.96;406.88;406.82;406.74;406.23;360.00;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T06:42:04;52.46;52.37;52.20;49.17;392.54;392.48;392.36;391.65;346.72;0.45
68555;SPS30;55544;51.032;5.866;2024-03-23T06:44:30;46.16;46.14;46.09;43.53;347.55;347.50;347.42;346.92;307.34;0.44
68555;SPS30;55544;51.032;5.866;2024-03-23T06:46:56;31.23;31.23;31.23;29.53;235.77;235.74;235.69;235.39;208.60;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T06:49:23;34.97;34.97;34.97;33.07;263.99;263.96;263.91;263.57;233.58;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T06:51:49;27.76;27.76;27.76;26.25;209.60;209.57;209.53;209.26;185.45;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T06:54:16;63.74;63.73;63.70;60.21;480.69;480.63;480.52;479.88;425.21;0.43
68555;SPS30;55544;51.032;5.866;2024-03-23T06:56:43;78.21;78.14;78.00;73.60;587.60;587.52;587.37;586.45;519.41;0.46
68555;SPS30;55544;51.032;5.866;2024-03-23T06:59:09;61.20;61.20;61.20;57.88;462.07;462.01;461.91;461.33;408.83;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T07:01:35;78.28;78.28;78.28;74.02;590.96;590.89;590.77;590.02;522.87;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T07:04:01;49.38;49.38;49.38;46.69;372.77;372.72;372.64;372.17;329.82;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T07:06:27;74.77;74.77;74.77;70.71;564.48;564.40;564.29;563.58;499.44;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T07:08:53;72.12;72.12;72.12;68.20;544.49;544.42;544.31;543.62;481.76;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T07:11:20;52.36;52.36;52.36;49.52;395.32;395.27;395.19;394.69;349.77;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T07:13:46;71.63;71.63;71.63;67.74;540.79;540.72;540.61;539.92;478.48;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T07:16:13;95.28;95.28;95.28;90.10;719.30;719.21;719.07;718.16;636.43;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T07:18:38;82.30;82.30;82.30;77.83;621.36;621.28;621.15;620.36;549.76;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T07:21:05;64.52;64.52;64.52;61.02;487.14;487.08;486.98;486.36;431.01;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T07:23:32;79.95;79.95;79.95;75.61;603.63;603.55;603.43;602.66;534.08;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T07:26:01;71.72;71.72;71.72;67.82;541.43;541.36;541.25;540.56;479.04;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T07:28:32;65.68;65.68;65.68;62.11;495.89;495.82;495.72;495.09;438.75;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T07:31:09;92.69;92.69;92.69;87.65;699.74;699.65;699.51;698.62;619.12;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T07:33:36;69.65;69.65;69.65;65.86;525.80;525.73;525.63;524.96;465.22;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T07:36:06;85.31;85.31;85.31;80.68;644.09;644.01;643.88;643.06;569.88;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T07:38:32;89.27;89.27;89.27;84.42;673.96;673.87;673.73;672.88;596.30;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T07:43:34;77.51;77.51;77.51;73.30;585.19;585.11;584.99;584.25;517.76;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T07:46:00;82.30;82.30;82.30;77.82;621.31;621.23;621.10;620.31;549.72;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T07:48:28;91.93;91.93;91.93;86.94;694.06;693.97;693.83;692.95;614.09;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T07:51:01;95.82;95.82;95.82;90.62;723.43;723.34;723.19;722.27;640.08;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T07:53:29;81.86;81.86;81.86;77.41;618.01;617.93;617.80;617.02;546.80;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T07:56:00;89.67;89.67;89.67;84.79;676.96;676.87;676.73;675.87;598.96;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T07:58:28;94.49;94.49;94.49;89.35;713.36;713.27;713.12;712.22;631.17;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:00:54;99.54;99.54;99.54;94.13;751.51;751.41;751.26;750.31;664.92;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:03:20;96.24;96.24;96.24;91.01;726.58;726.49;726.34;725.42;642.86;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T08:05:46;100.96;100.96;100.96;95.48;762.23;762.13;761.97;761.01;674.40;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:08:12;103.13;103.13;103.13;97.53;778.62;778.52;778.36;777.38;688.91;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:10:48;119.31;119.31;119.31;112.82;900.72;900.60;900.42;899.28;796.94;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:13:19;114.32;114.32;114.32;108.10;863.05;862.94;862.76;861.67;763.61;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T08:15:45;111.36;111.36;111.36;105.30;840.70;840.59;840.42;839.36;743.83;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:18:12;121.74;121.74;121.74;115.13;919.11;918.99;918.81;917.65;813.21;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:20:38;120.09;120.09;120.09;113.57;906.67;906.55;906.37;905.22;802.21;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T08:23:07;112.53;112.53;112.53;106.42;849.59;849.48;849.31;848.23;751.70;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:25:34;112.68;112.68;112.68;106.56;850.70;850.59;850.41;849.34;752.68;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:28:00;104.66;104.66;104.66;98.97;790.13;790.03;789.87;788.87;699.09;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:30:27;99.51;99.51;99.51;94.10;751.27;751.18;751.03;750.07;664.71;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:32:53;105.09;105.09;105.09;99.38;793.41;793.31;793.15;792.15;702.00;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:35:19;103.36;103.36;103.36;97.74;780.30;780.20;780.04;779.06;690.40;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T08:37:45;94.04;94.04;94.04;88.93;709.98;709.88;709.74;708.84;628.17;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T08:40:12;95.54;95.54;95.54;90.34;721.27;721.17;721.03;720.11;638.16;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T08:42:37;94.17;94.17;94.17;89.05;710.97;710.87;710.73;709.83;629.05;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T08:45:03;83.33;83.33;83.33;78.80;629.08;629.00;628.88;628.08;556.60;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T08:47:29;102.26;102.26;102.26;96.70;771.99;771.89;771.74;770.76;683.05;0.30
