sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T00:53:43;100776.47;;;12.93;81.28
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T00:56:08;100767.47;;;12.88;81.17
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T00:58:34;100759.09;;;12.77;81.45
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:01:00;100757.88;;;12.69;81.44
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:03:25;100764.66;;;12.62;81.76
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:05:50;100757.41;;;12.58;82.14
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:08:16;100757.13;;;12.50;81.99
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:10:41;100746.25;;;12.42;82.14
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:13:06;100758.31;;;12.37;81.95
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:15:32;100754.50;;;12.30;82.44
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:17:57;100757.69;;;12.23;82.79
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:20:22;100751.19;;;12.15;83.42
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:22:48;100757.22;;;12.12;83.47
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:25:13;100761.38;;;12.07;83.84
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:27:38;100759.41;;;12.03;84.17
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:30:04;100762.75;;;11.99;84.50
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:32:29;100754.69;;;11.96;84.71
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:34:55;100756.34;;;11.93;84.90
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:37:20;100754.41;;;11.89;85.16
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:39:45;100749.84;;;11.85;85.15
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:42:11;100746.16;;;11.81;85.13
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:44:36;100753.03;;;11.78;85.36
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:47:01;100751.13;;;11.75;85.83
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:49:27;100749.34;;;11.74;86.22
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:51:52;100745.75;;;11.72;86.59
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:54:18;100744.00;;;11.73;86.98
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:56:44;100746.63;;;11.73;87.07
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T01:59:09;100739.59;;;11.72;87.37
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:01:35;100753.59;;;11.71;87.06
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:04:03;100749.97;;;11.68;87.58
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:06:29;100755.31;;;11.70;87.81
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:08:54;100759.78;;;11.73;87.89
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:11:20;100748.47;;;11.74;88.32
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:13:45;100760.00;;;11.77;88.34
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:16:11;100754.81;;;11.79;88.68
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:18:36;100751.44;;;11.81;88.89
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:21:02;100751.50;;;11.83;88.81
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:23:28;100749.78;;;11.84;88.70
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:25:53;100749.91;;;11.87;88.56
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:28:19;100754.41;;;11.89;88.60
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:30:44;100759.81;;;11.92;88.59
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:33:10;100756.44;;;11.95;88.59
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:35:35;100753.88;;;11.97;88.72
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:38:00;100761.91;;;12.00;88.81
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:40:27;100763.84;;;12.04;88.83
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:42:52;100761.38;;;12.07;88.81
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:45:18;100762.41;;;12.11;88.57
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:47:43;100760.69;;;12.11;88.45
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:50:09;100762.38;;;12.09;87.69
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:52:35;100762.28;;;12.08;87.95
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:55:00;100764.09;;;12.09;88.03
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:57:27;100772.13;;;12.12;88.16
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T02:59:52;100764.31;;;12.13;88.11
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:02:18;100773.16;;;12.15;87.77
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:04:43;100776.75;;;12.17;87.74
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:07:08;100774.19;;;12.19;87.49
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:09:34;100783.00;;;12.20;87.33
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:12:03;100787.44;;;12.21;86.93
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:14:28;100793.53;;;12.20;86.88
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:16:54;100788.94;;;12.15;86.19
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:19:19;100796.63;;;12.11;86.14
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:21:45;100792.97;;;12.07;85.84
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:24:10;100804.25;;;12.04;85.32
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:26:36;100802.34;;;12.02;85.17
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:29:02;100796.81;;;11.96;85.32
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:31:27;100813.16;;;11.88;84.89
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:33:53;100813.56;;;11.78;84.41
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:36:18;100809.66;;;11.70;84.68
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:38:44;100813.66;;;11.61;84.47
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:41:10;100821.31;;;11.57;84.55
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:43:35;100821.25;;;11.55;85.10
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:46:01;100821.31;;;11.57;85.53
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:48:27;100808.94;;;11.54;85.39
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:50:52;100814.94;;;11.51;85.17
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:53:18;100819.00;;;11.45;84.51
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:55:44;100817.81;;;11.38;84.67
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T03:58:09;100820.97;;;11.30;84.39
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:00:34;100830.25;;;11.24;84.60
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:03:00;100834.41;;;11.19;84.36
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:05:26;100843.69;;;11.12;84.14
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:07:51;100852.25;;;11.08;84.11
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:10:16;100853.84;;;11.04;84.55
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:12:43;100860.56;;;10.99;84.65
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:15:09;100856.91;;;10.95;84.80
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:17:34;100854.78;;;10.88;85.23
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:20:01;100858.97;;;10.84;84.91
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:22:27;100853.47;;;10.79;84.72
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:24:56;100854.91;;;10.73;84.21
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:27:22;100851.06;;;10.66;84.26
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:29:50;100855.16;;;10.61;84.70
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:32:16;100849.66;;;10.56;84.55
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:34:42;100854.75;;;10.53;84.54
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:37:08;100852.78;;;10.49;84.70
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:39:34;100867.50;;;10.45;85.12
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:41:59;100858.41;;;10.40;84.68
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:44:24;100866.13;;;10.37;84.48
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:46:50;100874.75;;;10.34;84.30
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:49:15;100878.03;;;10.30;84.77
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:51:41;100883.09;;;10.27;84.89
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:54:11;100888.19;;;10.24;85.06
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:56:36;100888.94;;;10.21;85.78
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T04:59:01;100884.44;;;10.19;84.89
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:01:29;100892.94;;;10.14;85.38
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:03:56;100892.84;;;10.13;85.41
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:06:22;100896.19;;;10.10;85.99
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:08:47;100896.94;;;10.08;85.52
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:11:12;100912.59;;;10.06;85.98
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:13:38;100908.97;;;10.04;85.83
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:16:03;100908.09;;;10.03;85.80
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:18:29;100910.63;;;10.02;86.08
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:20:56;100908.00;;;10.02;86.21
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:23:22;100912.44;;;10.03;86.15
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:25:48;100906.34;;;10.04;86.63
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:28:13;100913.34;;;10.03;86.14
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:30:38;100920.47;;;10.06;86.53
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:33:05;100921.56;;;10.10;86.88
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:35:30;100914.94;;;10.16;86.78
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:37:56;100923.94;;;10.22;87.01
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:40:21;100927.75;;;10.27;86.95
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:42:46;100926.13;;;10.29;86.17
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:45:11;100938.31;;;10.28;86.15
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:47:37;100925.03;;;10.25;86.13
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:50:03;100926.66;;;10.23;85.80
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:52:29;100936.09;;;10.20;85.80
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:54:54;100933.31;;;10.16;85.89
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:57:20;100943.72;;;10.15;85.71
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T05:59:46;100944.63;;;10.15;85.62
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:02:11;100943.88;;;10.18;85.81
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:04:36;100942.50;;;10.25;86.08
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:07:02;100938.59;;;10.33;85.96
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:09:27;100945.16;;;10.41;85.85
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:11:55;100946.16;;;10.44;85.23
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:14:20;100953.19;;;10.45;85.12
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:16:46;100954.16;;;10.45;84.72
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:19:11;100957.53;;;10.44;84.88
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:21:36;100962.69;;;10.43;84.51
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:24:02;100974.94;;;10.42;83.96
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:26:27;100965.53;;;10.46;84.32
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:28:52;100969.41;;;10.52;84.20
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:31:18;100974.44;;;10.64;83.95
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:33:43;100975.00;;;10.75;83.38
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:36:09;100978.72;;;10.79;83.37
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:38:35;100976.38;;;10.85;83.18
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:41:05;100981.22;;;10.94;83.30
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:43:30;100989.88;;;11.08;83.15
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:45:56;100994.94;;;11.22;82.71
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:48:22;100994.38;;;11.27;81.95
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:50:48;100985.72;;;11.30;81.43
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:53:14;100986.81;;;11.34;81.31
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:55:40;100985.63;;;11.45;80.92
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T06:58:05;100998.06;;;11.66;81.45
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:00:31;101000.66;;;11.83;81.19
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:02:57;101004.63;;;11.92;80.55
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:05:23;100995.28;;;11.99;79.52
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:07:48;100992.38;;;12.11;79.67
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:10:13;101003.16;;;12.16;78.05
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:12:39;101005.47;;;12.10;77.71
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:15:04;101003.41;;;12.04;77.62
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:17:30;101009.09;;;12.12;77.26
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:19:55;101007.28;;;12.29;77.56
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:22:20;101011.63;;;12.47;76.90
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:24:46;101008.59;;;12.57;75.88
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:27:12;101020.13;;;12.59;75.29
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:29:37;101015.75;;;12.79;76.10
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:32:03;101002.28;;;13.13;75.93
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:34:28;101015.69;;;13.37;75.76
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:36:53;101007.44;;;13.49;74.64
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:39:19;100997.19;;;13.57;73.33
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:41:45;100996.75;;;13.67;71.54
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:44:10;101000.41;;;13.71;70.39
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:46:36;101005.94;;;13.56;69.33
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:49:01;101006.78;;;13.35;68.09
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:51:26;101001.47;;;13.14;67.34
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:53:52;100997.13;;;12.94;67.08
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:56:18;101006.06;;;12.78;67.26
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T07:58:45;101004.09;;;12.74;68.03
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:01:14;101004.72;;;12.88;68.40
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:03:40;101000.72;;;13.16;68.76
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:06:17;101005.81;;;13.53;68.55
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:08:44;101005.50;;;13.66;67.76
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:11:10;101012.44;;;13.64;66.95
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:13:38;101018.06;;;13.72;67.34
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:16:03;101009.09;;;13.90;67.41
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:18:30;101010.03;;;14.13;67.02
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:20:59;101004.91;;;14.62;67.14
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:23:26;101005.56;;;15.28;67.35
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:25:52;101005.00;;;15.63;66.10
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:28:22;101001.44;;;16.74;66.90
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:30:47;101008.03;;;17.50;63.86
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:33:12;101007.03;;;17.47;61.44
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:35:38;101019.09;;;17.03;60.31
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:38:03;101028.25;;;16.53;59.54
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:40:29;101025.66;;;15.99;58.55
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:42:54;101018.00;;;15.83;60.21
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:45:19;101019.13;;;15.90;59.91
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:47:45;101016.16;;;17.57;62.13
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:50:10;101015.22;;;19.07;60.44
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:52:35;101011.31;;;19.36;57.34
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:55:01;101010.53;;;19.43;56.76
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:57:26;101015.44;;;19.20;54.82
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T08:59:51;101003.66;;;19.53;54.73
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:02:17;101002.00;;;20.12;53.96
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:04:44;101001.88;;;20.06;53.45
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:07:09;100991.50;;;21.77;54.47
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:09:34;100995.53;;;22.44;50.89
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:12:00;101010.09;;;21.64;48.86
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:14:25;101038.06;;;20.47;48.16
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:16:51;101024.41;;;19.23;48.50
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:19:17;101042.16;;;18.04;48.72
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:21:43;101041.03;;;16.97;48.99
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:24:09;101035.63;;;16.07;50.16
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:26:34;101025.28;;;15.37;51.58
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:28:59;101038.44;;;14.86;52.88
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:31:25;101037.63;;;14.43;53.55
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:33:50;101029.06;;;14.04;55.00
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:36:15;101025.41;;;13.79;55.25
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:38:41;101019.13;;;14.20;57.72
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:41:07;101009.06;;;17.93;62.85
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:43:34;101001.63;;;22.20;62.84
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:45:59;100984.38;;;25.85;58.24
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:48:24;100977.38;;;28.77;51.00
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:50:50;100971.34;;;31.10;48.56
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:53:15;100972.75;;;33.03;43.66
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:55:42;100981.59;;;34.78;42.21
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T09:58:08;100970.91;;;36.38;38.00
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:00:37;100961.47;;;35.00;34.33
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:03:02;100955.25;;;34.39;35.00
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:05:29;100963.38;;;32.64;33.98
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:07:54;100972.72;;;30.33;33.18
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:10:20;100999.72;;;27.91;33.81
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:12:49;101008.00;;;25.42;34.06
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:15:19;101008.34;;;23.17;35.46
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:17:45;101005.66;;;21.68;37.39
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:20:11;100994.88;;;21.60;39.96
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:22:37;100990.56;;;23.38;41.56
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:25:08;100978.84;;;26.81;41.50
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:27:33;100973.09;;;30.19;39.08
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:30:08;100962.41;;;33.34;36.61
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:32:34;100966.84;;;35.93;35.05
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:35:14;100968.22;;;38.41;32.41
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:37:41;100974.59;;;40.48;30.92
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:40:06;100963.06;;;42.26;28.77
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:42:33;100961.66;;;43.87;27.15
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:44:59;100957.50;;;45.16;26.31
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:47:25;100959.41;;;44.02;23.50
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:49:51;100955.38;;;41.70;23.11
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:52:16;100951.25;;;42.46;23.36
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:54:43;100950.03;;;43.93;22.68
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:57:17;100940.72;;;45.57;22.29
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T10:59:44;100931.56;;;45.57;20.70
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:02:19;100937.19;;;45.06;21.39
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:04:45;100921.41;;;45.95;20.49
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:07:31;100922.41;;;47.43;20.45
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:09:58;100905.41;;;47.73;18.36
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:15:05;100891.69;;;45.48;17.12
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:17:31;100901.81;;;41.39;17.84
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:20:00;100880.66;;;38.24;19.26
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:22:42;100881.91;;;36.32;20.36
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:27:47;100876.28;;;41.23;21.21
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:30:19;100857.47;;;43.12;19.88
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:32:46;100860.38;;;43.10;18.72
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:35:27;100857.84;;;39.61;17.83
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:40:36;100864.38;;;33.15;20.14
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:43:04;100855.19;;;30.96;21.55
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:45:34;100859.75;;;30.65;22.59
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:48:17;100857.47;;;30.21;22.65
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:50:44;100868.31;;;28.78;23.73
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:53:22;100854.75;;;29.54;24.95
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:55:51;100860.66;;;29.35;23.78
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T11:58:21;100858.72;;;29.06;23.99
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T12:01:10;100842.78;;;32.88;24.00
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T12:03:35;100833.28;;;34.99;22.90
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T12:06:02;100830.13;;;34.13;22.24
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T12:08:32;100826.47;;;36.93;22.34
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T12:11:13;100821.41;;;40.22;20.90
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T12:13:40;100809.31;;;42.72;18.43
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T12:16:17;100814.22;;;43.96;16.50
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T12:18:44;100808.38;;;44.41;17.82
63919;BME280;50097;48.85381870;2.66750480;2024-03-23T12:21:10;100800.56;;;46.29;17.96
