sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T00:54:12;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T00:56:40;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T00:59:07;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:01:34;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:04:07;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:06:34;22;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:09:03;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:11:31;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:14:00;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:16:28;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:18:55;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:21:23;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:23:50;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:26:18;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:28:45;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:31:13;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:33:41;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:36:10;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:38:37;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:41:04;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:43:32;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:45:59;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:48:26;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:50:54;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:53:22;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:55:49;19;15;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T01:58:18;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:00:46;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:03:22;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:05:49;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:08:17;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:10:47;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:13:14;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:15:42;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:18:11;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:20:40;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:23:12;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:25:40;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:28:07;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:30:35;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:33:04;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:35:32;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:38:00;20;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:40:28;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:42:55;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:45:23;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:47:50;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:50:18;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:52:46;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:55:16;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T02:57:43;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:00:11;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:02:39;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:05:06;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:07:34;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:10:01;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:12:28;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:14:56;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:17:24;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:19:51;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:22:18;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:24:47;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:27:14;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:29:41;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:32:08;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:34:36;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:37:03;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:39:31;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:42:03;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:44:31;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:46:59;21;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:49:27;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:51:54;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:54:22;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:56:50;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T03:59:17;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:01:44;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:04:12;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:06:40;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:09:07;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:11:35;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:14:08;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:16:35;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:19:03;23;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:21:32;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:23:59;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:26:26;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:28:53;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:31:21;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:33:48;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:36:15;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:38:42;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:41:16;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:43:44;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:46:15;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:48:42;19;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:51:10;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:53:37;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:56:14;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T04:58:41;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:01:10;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:03:38;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:06:06;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:08:33;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:11:01;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:13:29;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:15:56;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:18:24;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:20:55;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:23:22;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:25:50;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:28:18;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:30:51;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:33:19;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:35:55;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:38:24;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:40:53;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:43:21;23;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:45:53;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:48:20;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:50:47;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:53:15;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:55:44;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T05:58:14;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:00:44;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:03:11;21;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:05:38;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:08:08;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:10:36;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:13:03;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:15:30;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:17:57;23;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:20:25;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:22:53;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:25:21;24;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:27:49;22;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:30:17;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:32:44;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:35:12;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:37:40;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:40:09;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:42:36;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:45:05;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:47:37;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:50:05;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:52:34;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:55:02;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:57:30;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T06:59:57;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:02:26;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:04:53;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:07:21;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:09:51;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:12:18;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:14:50;28;24;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:17:17;26;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:19:46;30;30;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:22:14;37;31;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:24:46;33;33;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:27:13;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:29:42;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:32:10;26;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:34:38;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:37:06;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:39:34;37;33;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:42:03;34;32;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:44:32;31;30;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:47:00;31;29;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:49:28;33;31;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:52:02;27;24;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:54:30;35;32;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:56:58;27;27;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T07:59:32;33;30;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:02:01;35;30;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:04:29;38;34;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:06:56;44;42;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:09:23;37;34;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:11:51;37;36;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:14:18;35;33;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:16:46;37;33;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:19:14;39;35;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:21:41;37;32;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:24:08;32;31;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:26:36;37;31;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:29:04;36;33;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:31:32;35;30;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:34:00;37;35;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:36:29;46;38;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:38:56;41;37;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:41:26;48;44;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:43:56;41;36;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:46:24;28;26;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:48:53;32;32;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:51:21;36;35;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:53:50;39;35;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:56:17;35;30;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T08:58:45;32;30;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:01:13;51;42;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:03:45;37;34;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:06:14;43;39;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:08:42;44;43;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:11:12;37;36;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:13:40;41;37;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:16:09;39;36;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:18:38;34;34;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:21:21;41;33;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:23:50;37;34;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:26:18;37;35;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:28:48;34;31;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:31:15;37;34;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:33:44;39;37;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:36:14;36;34;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:38:42;33;31;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:41:12;32;26;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:43:43;34;32;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:46:11;30;28;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:48:39;34;29;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:51:10;35;30;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:53:38;32;29;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:56:11;33;30;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T09:58:39;29;27;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:01:08;31;29;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:03:42;32;31;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:06:10;32;28;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:08:41;27;27;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:11:13;31;28;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:13:42;35;28;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:16:10;32;28;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:18:38;29;27;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:21:08;31;28;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:23:38;28;25;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:26:16;28;28;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:28:51;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:31:19;30;28;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:33:48;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:36:27;27;24;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:38:55;30;28;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:41:24;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:43:54;27;27;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:46:24;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:48:52;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:51:19;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:53:47;29;29;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:56:16;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T10:58:49;30;27;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:01:18;30;26;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:03:46;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:06:34;29;27;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:09:09;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:12:17;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:14:52;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:17:23;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:19:53;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:22:39;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:25:13;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:27:45;29;27;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:30:16;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:32:45;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:35:31;27;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:38:03;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:40:37;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:43:07;27;24;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:45:42;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:49:21;32;29;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:51:49;28;27;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:54:23;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:56:55;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T11:59:32;30;28;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:02:06;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:04:36;30;23;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:07:09;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:09:38;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:12:07;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:14:35;28;27;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:17:13;31;28;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:19:41;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:22:10;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:24:38;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:27:05;29;26;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:29:34;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:32:01;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:34:36;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:37:04;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:39:32;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:42:00;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:44:28;27;24;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:46:55;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:49:23;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:51:53;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:54:22;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:56:50;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T12:59:17;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:01:45;26;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:04:12;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:06:41;27;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:09:09;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:11:36;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:14:04;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:16:31;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:18:59;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:21:26;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:24:15;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:26:43;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:29:16;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:31:43;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:34:12;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:36:40;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:39:19;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:41:46;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:44:18;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:46:45;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:49:19;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:51:52;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:54:20;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:56:54;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T13:59:22;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:01:55;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:04:40;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:07:25;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:09:52;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:12:19;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:14:47;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:17:15;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:19:43;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:22:16;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:24:44;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:27:11;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:29:38;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:32:05;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:34:34;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:37:02;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-03-23T14:39:29;14;14;
