sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T00:53:26;10.6;10.6;10.5;9.9;;;;2.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T00:55:55;10.2;10.2;10.1;9.6;;;;2.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T00:58:25;11.1;11.1;10.9;10.2;;;;2.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:00:55;11.4;11.4;11.3;10.6;;;;2.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:03:24;10.4;10.4;10.2;9.6;;;;2.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:05:54;11.5;11.5;11.4;10.7;;;;2.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:08:23;10.4;10.3;10.3;9.8;;;;2.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:10:56;12.0;12.0;11.9;11.2;;;;2.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:13:28;11.7;11.6;11.5;10.8;;;;2.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:15:58;12.2;12.2;12.1;11.3;;;;2.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:18:27;11.6;11.5;11.3;10.6;;;;2.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:20:57;12.5;12.4;12.2;11.4;;;;2.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:23:27;12.0;12.0;11.9;11.2;;;;2.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:25:56;12.6;12.5;12.3;11.4;;;;2.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:28:26;12.2;12.2;12.1;11.4;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:30:55;12.1;12.1;11.9;11.2;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:33:25;12.8;12.7;12.5;11.8;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:35:54;13.0;13.0;12.9;12.2;;;;1.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:38:24;12.7;12.6;12.4;11.5;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:40:57;13.3;13.2;13.1;12.3;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:43:28;13.3;13.2;13.0;12.2;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:45:58;13.9;13.8;13.6;12.7;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:48:28;12.8;12.7;12.5;11.7;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:50:58;14.7;14.6;14.4;13.5;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:53:28;12.6;12.6;12.5;11.9;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:56:00;13.8;13.7;13.5;12.5;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T01:58:34;13.5;13.4;13.2;12.4;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:01:04;14.6;14.5;14.3;13.4;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:03:33;13.3;13.2;13.0;12.2;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:06:04;16.1;16.0;15.8;14.9;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:08:34;14.8;14.7;14.6;13.7;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:11:04;14.6;14.5;14.4;13.5;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:13:36;15.3;15.3;15.1;14.2;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:16:06;15.4;15.4;15.3;14.5;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:18:36;15.7;15.6;15.4;14.4;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:21:06;15.3;15.2;15.1;14.2;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:23:36;16.1;16.0;15.8;14.9;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:26:06;17.0;17.0;16.9;15.9;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:28:35;15.8;15.7;15.4;14.5;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:31:05;15.1;15.1;15.0;14.1;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:33:35;15.9;15.8;15.5;14.5;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:36:05;15.9;15.8;15.7;14.9;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:38:37;15.9;15.8;15.7;14.8;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:41:07;14.7;14.6;14.4;13.6;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:43:36;15.6;15.6;15.4;14.6;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:46:06;16.3;16.1;15.8;14.8;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:48:35;16.1;16.0;15.7;14.7;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:51:05;17.0;16.9;16.6;15.6;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:53:34;15.5;15.5;15.3;14.3;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:56:05;16.5;16.4;16.1;15.0;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T02:58:35;16.3;16.2;15.9;14.9;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:01:05;15.8;15.7;15.4;14.4;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:03:34;15.8;15.8;15.5;14.6;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:06:05;14.9;14.7;14.5;13.6;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:08:34;14.8;14.7;14.6;13.7;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:11:04;14.4;14.3;14.1;13.1;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:13:34;15.8;15.8;15.6;14.7;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:16:03;15.0;15.0;14.8;14.0;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:18:38;14.8;14.7;14.6;13.7;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:21:08;14.1;14.0;13.7;12.8;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:23:39;14.3;14.2;14.1;13.2;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:26:09;14.3;14.2;14.0;13.1;;;;2.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:28:39;14.3;14.2;14.1;13.3;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:31:09;15.4;15.3;15.1;14.1;;;;2.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:33:38;13.3;13.2;13.1;12.4;;;;2.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:36:08;15.0;14.9;14.8;14.0;;;;2.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:38:38;14.6;14.5;14.2;13.3;;;;2.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:41:07;13.3;13.2;13.0;12.3;;;;2.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:43:37;12.6;12.6;12.5;11.9;;;;2.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:46:07;12.5;12.4;12.3;11.6;;;;2.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:48:38;11.5;11.5;11.4;10.7;;;;2.0;112.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:51:07;11.6;11.6;11.5;10.8;;;;2.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:53:37;11.2;11.1;11.0;10.4;;;;2.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:56:06;10.7;10.6;10.5;9.9;;;;2.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T03:58:36;10.1;10.0;10.0;9.5;;;;2.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:01:07;10.5;10.5;10.3;9.6;;;;2.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:03:36;10.2;10.2;10.1;9.5;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:06:10;9.2;9.2;9.1;8.6;;;;2.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:08:40;9.2;9.2;9.1;8.6;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:11:09;9.5;9.5;9.4;8.8;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:13:39;9.5;9.5;9.4;8.8;;;;2.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:16:09;9.4;9.4;9.3;8.7;;;;2.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:18:39;8.8;8.7;8.7;8.1;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:21:09;8.5;8.4;8.4;8.0;;;;2.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:23:38;9.2;9.2;9.1;8.5;;;;2.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:26:08;7.6;7.6;7.5;7.2;;;;2.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:28:39;7.9;7.9;7.8;7.4;;;;2.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:31:10;7.7;7.7;7.6;7.2;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:33:39;7.7;7.7;7.6;7.2;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:36:09;6.6;6.6;6.6;6.2;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:38:39;7.3;7.3;7.2;6.8;;;;2.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:41:08;6.2;6.2;6.1;5.7;;;;3.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:43:38;6.2;6.2;6.1;5.7;;;;3.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:46:09;6.5;6.5;6.4;6.0;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:48:39;6.2;6.2;6.1;5.7;;;;3.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:51:11;6.0;6.0;5.9;5.5;;;;3.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:53:54;5.5;5.5;5.4;5.0;;;;3.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:56:26;5.4;5.4;5.3;5.0;;;;3.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T04:58:56;5.2;5.1;5.0;4.7;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:01:28;5.5;5.5;5.4;5.0;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:03:58;5.3;5.3;5.2;4.9;;;;4.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:06:28;5.2;5.1;5.0;4.6;;;;4.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:09:01;5.2;5.1;5.0;4.6;;;;4.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:11:33;5.1;5.1;4.9;4.5;;;;4.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:14:03;5.0;5.0;4.9;4.6;;;;4.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:16:33;5.4;5.3;5.3;4.9;;;;4.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:19:02;5.3;5.2;5.1;4.7;;;;4.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:21:32;5.3;5.3;5.2;4.8;;;;4.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:24:02;5.8;5.8;5.7;5.3;;;;4.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:26:32;5.3;5.3;5.2;4.9;;;;4.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:29:02;6.2;6.1;6.0;5.6;;;;4.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:31:34;5.1;5.1;5.0;4.6;;;;4.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:34:03;5.7;5.7;5.6;5.3;;;;4.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:36:36;5.2;5.1;5.1;4.7;;;;4.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:39:05;4.9;4.9;4.8;4.5;;;;4.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:41:35;5.2;5.2;5.1;4.8;;;;4.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:44:05;5.2;5.1;5.0;4.6;;;;4.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:46:35;4.1;4.1;4.0;3.7;;;;4.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:49:05;5.2;5.2;5.0;4.7;;;;4.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:51:35;4.7;4.7;4.6;4.2;;;;5.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:54:04;4.9;4.9;4.7;4.3;;;;5.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:56:34;4.6;4.5;4.4;4.0;;;;5.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T05:59:04;4.4;4.3;4.2;3.8;;;;5.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:01:36;5.0;4.9;4.7;4.3;;;;5.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:04:06;4.9;4.8;4.7;4.3;;;;5.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:06:36;4.7;4.5;4.3;3.7;;;;5.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:09:05;4.4;4.3;4.0;3.5;;;;6.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:11:35;5.0;4.9;4.6;4.0;;;;6.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:14:04;5.0;4.9;4.5;4.0;;;;6.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:16:34;5.2;5.1;4.7;4.1;;;;6.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:19:04;4.9;4.8;4.4;3.9;;;;6.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:21:34;5.2;5.0;4.5;3.8;;;;6.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:24:03;4.5;4.3;4.0;3.4;;;;6.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:26:35;4.6;4.4;4.0;3.4;;;;6.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:29:05;4.0;3.9;3.6;3.1;;;;6.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:31:35;4.2;4.0;3.7;3.2;;;;6.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:34:07;4.6;4.4;4.1;3.6;;;;6.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:36:36;4.3;4.2;3.8;3.2;;;;6.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:39:08;4.1;4.0;3.6;3.0;;;;6.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:41:39;4.5;4.3;3.8;3.2;;;;6.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:44:09;4.3;4.2;3.8;3.2;;;;6.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:46:38;4.5;4.3;3.8;3.1;;;;6.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:49:08;4.0;3.8;3.3;2.7;;;;6.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:51:37;4.4;4.2;3.8;3.1;;;;6.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:54:09;4.8;4.6;4.1;3.4;;;;6.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:56:39;4.3;4.1;3.7;3.1;;;;6.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T06:59:09;4.5;4.3;4.0;3.3;;;;6.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:01:38;4.0;3.9;3.6;3.1;;;;5.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:04:09;4.6;4.5;4.1;3.5;;;;5.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:06:43;4.0;3.8;3.6;3.0;;;;5.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:09:14;3.7;3.6;3.4;2.9;;;;5.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:11:43;3.9;3.8;3.5;3.1;;;;5.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:14:13;4.1;4.0;3.8;3.3;;;;5.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:16:43;4.3;4.1;3.8;3.2;;;;5.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:19:12;3.9;3.8;3.5;3.1;;;;5.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:21:43;4.1;4.0;3.7;3.2;;;;5.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:24:15;4.8;4.6;4.3;3.8;;;;4.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:26:44;4.0;3.9;3.6;3.1;;;;4.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:29:14;4.0;3.8;3.6;3.1;;;;4.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:31:44;3.6;3.5;3.3;2.9;;;;3.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:34:14;4.6;4.4;4.1;3.5;;;;3.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:36:43;4.4;4.3;3.9;3.4;;;;3.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:39:13;4.1;4.0;3.7;3.2;;;;3.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:41:43;4.2;4.1;3.8;3.4;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:44:14;4.2;4.0;3.7;3.2;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:46:43;3.8;3.7;3.4;3.0;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:49:13;3.6;3.4;3.2;2.8;;;;2.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:51:42;4.7;4.5;4.1;3.5;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:54:14;4.0;3.8;3.6;3.1;;;;2.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:56:44;4.5;4.4;4.1;3.6;;;;2.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T07:59:13;4.4;4.2;3.9;3.4;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:01:43;4.1;4.0;3.7;3.1;;;;1.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:04:12;4.2;4.1;3.8;3.3;;;;1.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:06:42;4.7;4.5;4.2;3.6;;;;1.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:09:13;3.3;3.2;3.0;2.7;;;;1.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:11:43;3.8;3.7;3.5;3.1;;;;1.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:14:14;3.5;3.5;3.3;2.9;;;;1.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:16:43;4.5;4.4;4.1;3.7;;;;1.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:19:16;4.1;4.0;3.8;3.3;;;;1.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:21:45;3.7;3.6;3.4;3.1;;;;1.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:24:16;3.7;3.6;3.4;3.1;;;;1.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:26:46;3.8;3.7;3.5;3.0;;;;1.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:29:16;3.6;3.5;3.3;2.8;;;;1.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:31:46;3.2;3.1;2.9;2.5;;;;1.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:34:17;3.4;3.3;3.1;2.6;;;;1.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:36:47;3.6;3.4;3.2;2.7;;;;1.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:39:16;3.6;3.4;3.1;2.5;;;;1.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:41:46;2.7;2.6;2.3;1.9;;;;1.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:44:19;3.4;3.2;2.8;2.3;;;;1.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:46:49;3.1;3.0;2.7;2.3;;;;1.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:49:18;2.8;2.7;2.4;2.0;;;;1.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:51:48;4.2;4.0;3.6;3.0;;;;1.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:54:18;5.6;5.5;5.2;4.7;;;;1.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:56:49;3.8;3.8;3.7;3.4;;;;1.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T08:59:19;3.8;3.8;3.6;3.2;;;;1.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:01:50;3.2;3.0;2.8;2.4;;;;1.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:04:20;3.5;3.4;3.0;2.5;;;;1.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:06:52;3.1;2.9;2.6;2.1;;;;1.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:09:22;2.4;2.3;2.0;1.7;;;;1.0;3.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:11:51;3.0;2.9;2.6;2.2;;;;1.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:14:21;3.3;3.1;2.7;2.2;;;;1.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:16:51;4.5;4.3;3.8;3.0;;;;1.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:19:21;4.0;3.8;3.4;2.8;;;;1.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:21:50;4.3;4.0;3.5;2.8;;;;1.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:24:20;3.3;3.2;2.8;2.2;;;;2.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:26:51;3.7;3.5;3.1;2.5;;;;2.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:29:21;3.6;3.4;3.0;2.3;;;;2.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:31:50;4.0;3.8;3.3;2.6;;;;2.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:34:20;3.4;3.2;2.8;2.2;;;;2.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:36:52;3.1;3.0;2.6;2.1;;;;1.0;4.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:39:24;2.9;2.7;2.4;1.9;;;;1.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:41:57;2.8;2.7;2.3;1.8;;;;1.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:44:27;3.1;2.9;2.6;2.1;;;;1.0;4.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:46:58;2.6;2.5;2.2;1.8;;;;1.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:49:28;2.6;2.4;2.1;1.5;;;;1.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:51:59;3.3;3.1;2.6;1.9;;;;1.0;4.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-23T09:54:29;2.9;2.7;2.3;1.7;;;;1.0;4.0;
