sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2024-03-23T00:55:15;7.87;84.65;493.00
64843;SCD30;51310;52.198;5.422;2024-03-23T00:57:41;7.80;84.80;489.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:00:07;7.80;84.79;502.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:02:36;7.64;85.33;499.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:05:02;7.65;85.20;491.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:07:28;7.62;85.41;497.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:09:54;7.58;85.61;497.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:12:20;7.58;85.73;497.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:14:46;7.54;85.62;502.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:17:11;7.55;85.43;504.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:19:37;7.50;85.73;500.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:22:05;7.57;85.67;499.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:24:30;7.58;85.64;504.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:26:56;7.60;85.56;503.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:29:22;7.58;85.64;502.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:31:48;7.58;85.72;505.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:34:14;7.53;85.67;500.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:36:40;7.60;85.59;501.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:39:05;7.60;85.48;499.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:41:35;7.53;85.49;498.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:44:05;7.44;85.26;498.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:46:38;7.34;85.43;494.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:49:08;7.24;85.39;497.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:51:35;7.26;85.65;500.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:54:05;7.37;85.68;496.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:56:35;7.36;85.49;495.00
64843;SCD30;51310;52.198;5.422;2024-03-23T01:59:05;7.30;85.37;500.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:01:33;7.23;85.44;498.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:04:01;7.13;85.13;498.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:06:27;6.95;85.68;494.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:08:54;6.85;85.86;498.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:11:20;6.89;85.92;493.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:13:46;6.88;85.98;493.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:16:12;6.91;86.11;495.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:18:39;6.96;85.78;496.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:21:05;6.88;85.66;499.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:23:31;6.78;86.03;501.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:25:57;6.79;86.27;510.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:28:23;6.85;86.07;504.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:30:49;6.79;86.09;512.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:33:16;6.75;86.33;508.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:35:45;6.71;86.26;507.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:38:11;6.67;86.26;504.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:40:37;6.69;86.40;508.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:43:04;6.82;86.33;510.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:45:30;6.71;86.25;510.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:47:56;6.69;86.30;504.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:50:23;6.62;86.25;508.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:52:49;6.54;86.35;515.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:55:15;6.62;86.32;510.00
64843;SCD30;51310;52.198;5.422;2024-03-23T02:57:42;6.61;86.16;501.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:00:08;6.55;86.09;503.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:02:36;6.41;86.54;506.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:05:04;6.47;86.51;509.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:07:32;6.47;86.30;507.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:09:58;6.38;86.15;505.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:12:23;6.25;86.62;506.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:14:49;6.31;86.39;503.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:17:15;6.35;86.22;496.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:19:41;6.28;86.04;495.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:22:07;6.21;86.00;491.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:24:33;6.06;86.20;491.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:26:59;5.99;86.22;490.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:29:25;6.06;86.08;489.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:31:51;6.03;86.15;488.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:34:17;6.03;86.00;490.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:36:42;5.97;85.92;485.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:39:08;5.93;86.02;486.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:41:34;5.85;86.44;485.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:44:00;5.85;86.03;485.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:46:28;5.82;86.03;484.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:48:57;5.85;86.07;487.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:51:23;5.79;85.90;488.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:53:49;5.86;85.80;483.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:56:15;5.77;85.75;478.00
64843;SCD30;51310;52.198;5.422;2024-03-23T03:58:40;5.77;85.69;479.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:01:06;5.75;85.74;481.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:03:32;5.66;85.80;482.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:05:58;5.63;85.77;484.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:08:24;5.61;85.85;490.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:10:50;5.66;85.84;484.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:13:16;5.65;85.66;480.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:15:42;5.62;85.73;481.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:18:08;5.66;85.56;480.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:20:37;5.70;85.63;481.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:23:03;5.83;85.63;482.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:25:29;5.97;85.39;484.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:27:55;5.97;85.16;483.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:30:21;5.99;82.86;469.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:32:47;6.00;82.95;477.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:35:13;5.86;82.95;474.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:37:39;5.76;83.71;476.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:40:08;5.62;84.18;472.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:42:35;5.65;84.03;469.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:45:01;5.65;84.11;458.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:47:27;5.56;84.14;464.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:49:53;5.49;84.40;466.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:52:19;5.49;84.45;471.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:54:45;5.42;84.53;467.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:57:11;5.31;84.69;464.00
64843;SCD30;51310;52.198;5.422;2024-03-23T04:59:37;5.28;84.96;459.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:02:03;5.24;85.04;456.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:04:29;5.29;84.86;455.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:06:55;5.34;84.88;458.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:09:20;5.34;84.82;461.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:11:47;5.26;84.67;466.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:14:14;5.19;84.62;469.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:16:40;5.04;84.71;469.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:19:06;5.07;84.96;470.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:21:32;5.04;84.99;469.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:23:58;5.16;84.76;469.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:26:24;5.10;84.87;472.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:28:50;5.08;84.89;476.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:31:30;5.00;84.97;481.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:33:56;4.98;85.00;481.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:36:23;5.03;84.95;477.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:38:51;5.03;84.94;479.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:41:17;5.07;84.81;481.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:43:43;5.12;84.73;475.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:46:09;5.21;84.75;471.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:48:36;5.25;84.75;470.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:51:02;5.43;84.64;465.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:53:28;5.59;84.55;464.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:56:04;5.62;84.21;459.00
64843;SCD30;51310;52.198;5.422;2024-03-23T05:58:31;5.61;83.72;460.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:01:00;5.50;83.45;465.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:03:28;5.53;83.35;466.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:05:55;5.43;83.27;465.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:08:22;5.32;83.63;465.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:10:48;5.38;83.21;468.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:13:16;5.36;83.33;467.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:15:42;5.41;83.38;470.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:18:08;5.41;83.36;467.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:20:35;5.43;83.52;467.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:23:03;5.52;83.23;471.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:25:29;5.53;83.20;475.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:27:56;5.53;83.27;471.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:30:24;5.58;83.20;470.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:32:50;5.65;82.98;475.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:35:16;5.70;82.69;467.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:37:42;5.77;82.66;469.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:40:08;5.93;81.87;468.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:42:36;5.93;81.83;463.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:45:03;6.00;81.72;465.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:47:31;5.99;81.77;466.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:49:57;6.04;81.74;464.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:52:23;6.13;81.69;463.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:54:49;6.16;81.77;461.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:57:14;6.24;81.46;466.00
64843;SCD30;51310;52.198;5.422;2024-03-23T06:59:40;6.35;81.51;465.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:02:06;6.41;81.03;461.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:04:35;6.45;81.11;464.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:07:01;6.61;80.74;470.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:09:29;6.61;80.86;459.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:11:56;6.71;80.28;461.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:14:23;6.76;80.00;460.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:16:50;6.88;79.49;457.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:19:17;6.85;79.35;533.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:21:44;7.00;79.03;454.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:24:11;7.10;78.97;457.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:26:37;7.19;78.63;447.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:29:05;7.22;78.31;426.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:31:31;7.34;78.56;454.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:33:57;7.37;78.09;449.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:36:23;7.47;77.76;436.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:38:48;7.58;76.88;426.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:41:19;7.58;76.84;423.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:43:48;7.68;76.70;423.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:46:16;7.84;75.61;426.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:48:42;7.91;75.15;426.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:51:11;7.94;74.86;424.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:53:37;8.06;74.87;429.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:56:08;8.31;74.58;404.00
64843;SCD30;51310;52.198;5.422;2024-03-23T07:58:38;8.25;73.47;380.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:01:12;7.85;73.91;425.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:03:45;7.97;74.33;407.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:06:17;7.87;74.43;414.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:08:47;8.06;74.92;389.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:11:14;8.19;73.81;410.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:13:45;8.18;73.21;418.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:16:11;8.56;73.05;418.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:18:39;8.61;72.06;455.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:21:06;8.59;71.53;438.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:23:35;8.57;71.30;431.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:26:10;8.49;70.86;440.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:28:36;8.71;70.96;381.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:31:12;8.63;70.15;426.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:33:39;8.56;69.49;445.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:36:08;8.42;69.25;436.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:38:35;8.46;69.09;412.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:41:04;8.68;68.81;413.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:43:33;8.84;69.07;420.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:46:11;8.84;68.57;408.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:48:41;8.84;68.64;471.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:51:11;8.93;68.14;458.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:53:37;8.98;68.25;417.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:56:06;9.19;68.05;408.00
64843;SCD30;51310;52.198;5.422;2024-03-23T08:58:34;9.06;67.24;424.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:01:10;9.52;68.05;418.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:03:37;9.51;67.61;442.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:06:14;9.70;66.40;446.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:08:41;9.67;66.18;431.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:11:10;9.51;65.42;460.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:13:38;9.66;65.25;439.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:16:06;9.51;63.60;431.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:18:35;9.52;62.72;437.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:21:03;9.53;62.52;454.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:23:29;9.66;64.11;454.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:25:55;9.53;64.67;405.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:28:22;9.37;65.13;428.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:30:48;9.25;66.24;424.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:33:14;9.17;66.55;403.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:35:43;9.41;66.42;415.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:38:10;9.90;66.47;414.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:40:43;10.40;64.87;441.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:43:09;10.48;64.36;414.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:45:40;10.27;63.61;414.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:48:10;10.47;63.68;421.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:50:43;10.06;63.07;390.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:53:14;9.31;64.75;434.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:55:43;9.14;66.09;410.00
64843;SCD30;51310;52.198;5.422;2024-03-23T09:58:17;9.48;66.09;427.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:00:44;9.59;65.81;415.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:03:11;9.24;67.11;417.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:05:37;8.16;68.80;474.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:10:42;7.07;73.53;443.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:13:08;6.98;73.14;302.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:15:36;7.12;72.74;408.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:18:19;7.22;72.59;439.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:21:10;7.55;71.78;452.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:23:42;7.64;71.71;413.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:26:23;7.64;71.55;368.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:29:00;7.76;70.37;425.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:31:31;8.02;69.29;445.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:33:57;8.37;69.39;425.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:36:24;8.59;68.85;406.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:38:55;8.78;68.07;396.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:41:21;8.53;66.33;413.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:43:49;8.54;65.13;239.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:46:16;9.03;65.77;456.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:48:42;9.35;64.70;431.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:51:11;9.72;64.34;379.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:53:37;9.82;64.66;399.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:56:05;9.38;64.92;477.00
64843;SCD30;51310;52.198;5.422;2024-03-23T10:58:47;8.94;65.03;406.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:01:15;8.52;64.85;306.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:03:46;8.40;65.87;309.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:06:37;8.42;65.54;391.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:09:38;8.40;66.05;417.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:15:12;8.56;66.99;434.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:17:38;8.45;65.64;430.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:20:06;8.49;65.28;399.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:25:20;9.15;63.87;376.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:27:50;8.77;64.18;371.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:30:23;8.46;63.82;536.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:32:55;8.68;64.87;416.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:35:37;8.86;65.03;413.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:38:15;9.00;65.38;411.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:40:50;9.19;65.41;423.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:43:19;9.42;64.87;413.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:45:47;9.43;64.15;425.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:48:17;9.15;62.88;292.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:50:50;9.43;64.20;539.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:53:24;9.56;63.97;435.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:55:58;9.27;63.01;440.00
64843;SCD30;51310;52.198;5.422;2024-03-23T11:58:26;9.38;63.68;437.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:01:02;9.63;63.31;428.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:03:30;9.78;62.68;423.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:06:02;9.39;62.13;427.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:08:33;9.43;62.09;405.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:11:15;9.32;59.50;442.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:13:45;9.43;60.19;390.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:16:20;9.62;60.35;396.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:18:49;9.70;60.56;434.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:21:15;9.67;57.66;401.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:23:42;9.78;57.32;416.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:26:11;9.78;58.35;425.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:28:38;9.94;58.10;415.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:31:04;10.07;57.46;350.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:33:31;9.65;58.57;406.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:35:57;9.53;59.24;324.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:38:23;9.28;59.95;426.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:40:50;9.25;59.38;365.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:43:18;9.06;59.68;401.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:45:49;8.90;59.93;424.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:48:16;9.12;60.71;438.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:50:42;9.27;60.18;377.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:53:08;9.43;60.52;429.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:55:37;9.52;60.24;371.00
64843;SCD30;51310;52.198;5.422;2024-03-23T12:58:03;9.00;61.60;421.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:00:30;9.18;62.25;383.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:02:56;9.24;61.53;396.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:05:22;9.28;61.38;389.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:07:48;9.63;60.75;480.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:10:13;9.99;58.90;430.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:12:40;10.00;58.49;413.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:15:08;10.31;57.83;389.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:17:34;10.03;56.56;407.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:20:00;9.65;55.52;489.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:22:26;9.63;55.56;454.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:24:52;9.07;57.08;392.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:27:18;9.22;57.27;422.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:29:44;9.27;58.35;421.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:32:12;9.10;59.85;456.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:34:38;9.28;60.24;432.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:37:04;9.45;59.31;416.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:39:30;9.53;58.82;405.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:41:56;9.46;58.26;400.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:44:22;9.70;58.66;414.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:46:48;9.89;58.15;410.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:49:29;9.73;59.13;405.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:51:58;8.76;63.75;442.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:54:27;8.08;69.41;497.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:56:56;7.85;69.88;406.00
64843;SCD30;51310;52.198;5.422;2024-03-23T13:59:22;7.85;69.37;411.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:01:49;7.95;71.07;418.00
64843;SCD30;51310;52.198;5.422;2024-03-23T14:04:16;7.94;69.25;438.00
