sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T00:58:12;64;0;;162;150579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:00:33;61;3333;;155;150144
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:03:00;53;0;;134;149787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:05:39;62;0;;153;147252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:08:15;54;0;;139;152845
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:13:11;55;0;;140;150253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:20:37;61;3333;;155;150014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:23:02;62;0;;157;150101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:25:38;62;0;;156;149123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:28:17;56;0;;144;152028
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:30:37;66;3333;;168;150588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:33:07;66;0;;166;150147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:38:09;54;0;;137;149586
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:40:42;77;3333;;189;147242
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:43:14;55;0;;139;151014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:45:46;69;0;;177;153807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:48:21;56;0;;143;151070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:53:20;60;0;;151;149230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:55:53;65;0;;164;149423
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T01:58:12;55;0;;140;151654
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:00:43;60;3333;;152;150871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:03:39;64;0;;163;151287
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:05:51;60;0;;152;149756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:08:17;62;0;;157;151406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:13:18;60;0;;153;150588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:15:45;56;0;;143;151464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:18:23;61;0;;153;149642
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:21:02;58;3333;;147;150049
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:23:23;65;0;;163;149292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:25:51;61;0;;156;152133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:28:19;59;0;;149;150781
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:33:29;65;0;;163;150271
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:35:57;61;0;;151;147857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:38:17;50;0;;128;152631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:41:02;75;3333;;188;149691
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:43:28;58;0;;149;151574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:51:14;64;3333;;163;151705
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:53:50;66;0;;167;150613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:55:50;62;0;;156;149879
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T02:58:29;60;0;;151;150257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:01:06;58;3333;;146;149246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:03:42;58;0;;150;152835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:05:59;62;0;;157;150421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:08:40;58;0;;144;148451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:10:53;57;3333;;147;152102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:13:31;57;0;;145;150580
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:15:58;61;0;;153;149930
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:18:32;63;0;;161;151096
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:20:58;57;3333;;144;150392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:23:35;67;0;;169;150164
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:46:09;58;0;;148;150616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:48:36;59;0;;148;149279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:51:06;53;3333;;136;151730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:53:36;51;0;;127;149248
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T03:58:59;62;0;;156;149362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:01:18;59;3333;;151;151489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:03:49;60;0;;148;147882
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:06:06;66;0;;170;152488
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:08:42;57;0;;143;150399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:11:13;60;3333;;151;149627
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:13:35;56;0;;143;151203
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:18:49;65;0;;163;149946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:21:08;54;3333;;136;149348
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:26:17;63;0;;161;150978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:28:39;58;0;;147;149540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:31:09;64;3333;;164;151401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:33:38;69;0;;173;150027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:36:08;61;0;;156;151268
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:38:38;62;0;;157;150205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:41:20;69;0;;173;150051
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:43:49;57;3333;;143;150473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:48:55;61;0;;153;150287
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:51:24;54;0;;135;148533
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:53:40;56;3333;;142;149567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:56:21;72;0;;184;152970
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T04:58:40;66;0;;166;149843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:01:14;52;0;;131;150436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:03:44;68;3333;;172;150597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:08:43;56;0;;144;151614
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:16:17;64;0;;163;151835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:18:53;56;0;;141;149120
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:21:20;60;0;;152;151041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:23:44;69;3333;;174;149165
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:26:14;61;0;;156;151040
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:28:45;56;0;;142;149852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:31:33;52;0;;130;148987
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:33:58;58;3333;;148;151726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:38:47;62;0;;154;147976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:41:35;60;0;;156;154240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:43:50;62;3333;;152;146927
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:46:22;65;0;;167;152410
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:48:47;69;0;;172;149512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:53:57;58;3333;;148;150938
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:56:24;57;0;;143;150347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T05:58:49;66;0;;167;149971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:06:23;61;0;;152;148625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:08:55;58;0;;150;153799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:11:23;60;0;;150;149576
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:19:01;53;0;;134;149931
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:21:33;64;0;;159;148568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:23:53;60;3333;;154;152511
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:26:43;62;0;;158;150524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:29:07;63;0;;160;150532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:31:31;64;0;;162;150878
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:33:55;54;3333;;137;149680
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:39:04;66;0;;166;149770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:41:27;53;0;;135;151788
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:44:29;57;3333;;144;149410
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:48:58;52;0;;133;151384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:51:28;71;0;;180;150787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:54:06;59;3333;;150;150313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:56:49;70;0;;178;150541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T06:58:59;63;0;;156;148087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:01:32;58;0;;146;150804
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:04:08;63;3333;;161;151948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:09:07;59;0;;147;148921
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:11:38;63;0;;160;151465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:14:06;58;3333;;147;149739
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:16:42;59;0;;149;149917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:19:06;66;0;;168;151805
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:21:40;48;0;;121;150485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:30:23;69;0;;176;151237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:33:01;58;0;;145;149671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:35:20;53;0;;133;148741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:38:13;62;3333;;160;152432
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:40:35;56;0;;142;150946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:42:57;64;0;;161;150623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:45:23;50;0;;123;145609
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:47:59;63;3333;;162;153608
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:50:23;59;0;;151;151534
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:54:29;57;3333;;146;151495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T07:58:39;54;3333;;134;146827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:01:16;59;0;;153;155566
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:12:12;53;0;;135;150832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:14:23;57;0;;71;74653
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:16:59;32;3333;;121;225891
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:19:23;53;0;;133;149615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:21:58;58;0;;146;150658
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:24:27;52;0;;72;82309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:26:54;34;3333;;126;216842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:29:25;57;0;;143;150426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:31:58;58;0;;149;152315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:34:28;48;0;;70;87157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:37:05;35;3333;;125;213152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:49:29;50;0;;126;150982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:52:02;55;0;;136;148226
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:54:31;36;0;;26;42414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:57:00;26;3333;;115;260316
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T08:59:38;59;0;;150;150178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:02:03;57;0;;142;147617
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:04:34;36;0;;37;61565
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:07:01;30;3333;;123;242433
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:09:34;61;0;;155;150075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:12:02;58;0;;145;148996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:14:35;51;0;;82;94676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:17:11;25;3333;;86;205551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:19:42;61;0;;156;151979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:22:03;57;0;;143;149989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:24:33;47;0;;91;114783
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:27:04;30;3333;;94;186484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:29:37;62;0;;155;147950
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:32:07;60;0;;152;151206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:34:55;56;0;;97;103393
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:37:05;28;3333;;95;196987
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:39:41;49;0;;124;150633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:42:08;54;0;;136;151047
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:44:43;55;0;;135;145625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:47:06;36;3333;;92;152317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:49:41;60;0;;153;152461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:52:10;59;0;;151;151582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:54:43;54;0;;123;136602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:57:10;28;3333;;78;162345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T09:59:41;62;0;;158;151097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:02:08;62;0;;157;149665
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:04:42;50;0;;94;110836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:07:12;21;3333;;68;191544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:09:47;63;0;;158;149743
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:12:11;61;0;;154;151460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:17:20;17;3333;;66;232205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:19:46;66;0;;168;150955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:22:13;61;0;;154;149782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:27:19;10;3333;;52;284540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:29:59;60;0;;151;149286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:37:15;15;3333;;60;233103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:39:50;59;0;;149;149194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:49:54;57;0;;144;151147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:54:51;53;0;;78;88103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T10:57:29;9;3333;;35;210600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T11:00:04;62;0;;158;152715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T11:02:29;70;0;;174;149084
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T11:04:51;42;0;;83;116417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T11:09:55;57;0;;143;149019
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T11:12:36;57;0;;145;152493
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T11:32:42;63;0;;160;150238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T11:35:00;45;0;;35;45833
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T11:42:28;61;0;;153;149700
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T11:45:06;13;0;;2;8633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T11:47:26;0;0;;1;293261
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T11:52:32;64;0;;162;150907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T11:55:09;12;0;;4;19375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T11:57:28;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:00:20;20;3333;;147;432837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:02:32;65;0;;162;149256
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:05:13;47;0;;64;80538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:07:35;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:10:04;21;3333;;136;372285
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:12:34;64;0;;160;149704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:15:04;58;0;;147;150492
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:17:32;26;0;;25;56970
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:20:08;33;3333;;135;242713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:25:11;56;0;;142;150875
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:32:45;56;0;;141;150071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:35:08;60;0;;151;150425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:40:11;39;3333;;141;213192
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:45:07;56;0;;143;150535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:53:14;52;0;;131;150130
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T12:55:45;61;0;;153;149376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T13:20:17;16;3333;;91;333443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T13:22:41;54;0;;134;147264
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T13:27:57;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T13:30:18;15;3333;;86;328609
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T13:32:48;66;0;;167;149628
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T13:37:46;32;0;;26;47665
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T13:40:19;17;3333;;73;251830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T13:42:53;49;0;;125;153013
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T13:45:18;55;0;;140;150781
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T13:48:00;48;0;;57;70742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T13:50:37;19;3333;;76;230452
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T13:52:47;55;0;;138;149955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T13:55:24;60;0;;151;150915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T13:57:48;52;0;;73;83644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:00:19;14;3333;;52;218119
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:02:58;60;0;;150;149940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:05:22;58;0;;147;150722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:07:53;54;0;;102;113290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:10:21;18;3333;;59;187948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:12:54;68;0;;171;149301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:15:21;59;0;;148;149245
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:18:00;59;0;;113;114655
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:20:31;15;3333;;47;186493
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:23:07;62;0;;157;150236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:25:27;61;0;;156;152678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:27:54;52;0;;128;146380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:30:30;17;3333;;46;154269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:32:58;54;0;;137;150907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:35:31;53;0;;133;149674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:37:55;54;0;;137;149520
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:40:59;25;3333;;65;151408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:42:59;60;0;;150;149151
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:45:27;60;0;;154;152053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:48:01;57;0;;144;149242
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:50:28;16;3333;;41;148602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:52:58;55;0;;136;148327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:55:35;58;0;;151;154307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T14:58:05;63;0;;157;149160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:00:45;15;3333;;40;153326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:05:30;56;0;;143;150537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:08:07;53;0;;131;147750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:10:43;11;3333;;28;152457
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:20:58;52;0;;133;150623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:23:45;44;0;;23;31148
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:26:19;33;3333;;149;270066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:28:41;58;0;;145;149911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:30:59;60;0;;152;150280
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:33:33;38;0;;34;53507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:36:15;32;3333;;136;247494
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:38:33;59;0;;148;149094
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:41:04;57;0;;145;150785
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:43:40;49;0;;48;58213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:46:08;32;3333;;130;242725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:51:06;51;0;;130;151014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-23T15:53:36;55;0;;58;62917
