sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72903;BME280;61047;43.282;28.014;2024-03-23T00:54:58;99128.69;;;7.41;51.71
72903;BME280;61047;43.282;28.014;2024-03-23T00:57:23;99123.34;;;7.31;50.80
72903;BME280;61047;43.282;28.014;2024-03-23T00:59:49;99116.91;;;7.24;50.69
72903;BME280;61047;43.282;28.014;2024-03-23T01:02:15;99124.94;;;7.22;51.15
72903;BME280;61047;43.282;28.014;2024-03-23T01:04:40;99123.41;;;7.20;51.18
72903;BME280;61047;43.282;28.014;2024-03-23T01:07:06;99119.09;;;7.19;51.02
72903;BME280;61047;43.282;28.014;2024-03-23T01:09:31;99122.69;;;7.18;50.59
72903;BME280;61047;43.282;28.014;2024-03-23T01:11:57;99117.53;;;7.16;50.69
72903;BME280;61047;43.282;28.014;2024-03-23T01:14:23;99114.78;;;7.18;50.63
72903;BME280;61047;43.282;28.014;2024-03-23T01:16:48;99110.25;;;7.09;53.14
72903;BME280;61047;43.282;28.014;2024-03-23T01:19:14;99111.38;;;7.27;52.58
72903;BME280;61047;43.282;28.014;2024-03-23T01:21:40;99102.78;;;7.25;51.96
72903;BME280;61047;43.282;28.014;2024-03-23T01:24:05;99102.06;;;7.23;51.03
72903;BME280;61047;43.282;28.014;2024-03-23T01:26:31;99098.34;;;7.26;51.67
72903;BME280;61047;43.282;28.014;2024-03-23T01:28:57;99099.44;;;7.23;51.62
72903;BME280;61047;43.282;28.014;2024-03-23T01:31:23;99098.53;;;7.13;52.05
72903;BME280;61047;43.282;28.014;2024-03-23T01:33:48;99101.25;;;7.22;52.42
72903;BME280;61047;43.282;28.014;2024-03-23T01:36:14;99100.34;;;7.12;52.29
72903;BME280;61047;43.282;28.014;2024-03-23T01:38:39;99106.88;;;7.18;52.15
72903;BME280;61047;43.282;28.014;2024-03-23T01:41:05;99101.41;;;7.10;51.08
72903;BME280;61047;43.282;28.014;2024-03-23T01:43:31;99109.13;;;7.01;51.10
72903;BME280;61047;43.282;28.014;2024-03-23T01:45:56;99108.66;;;6.96;50.96
72903;BME280;61047;43.282;28.014;2024-03-23T01:48:22;99097.25;;;6.96;50.86
72903;BME280;61047;43.282;28.014;2024-03-23T01:50:48;99102.53;;;6.96;51.44
72903;BME280;61047;43.282;28.014;2024-03-23T01:53:14;99100.03;;;6.94;51.38
72903;BME280;61047;43.282;28.014;2024-03-23T01:55:42;99101.69;;;6.95;50.95
72903;BME280;61047;43.282;28.014;2024-03-23T01:58:08;99102.69;;;6.94;51.41
72903;BME280;61047;43.282;28.014;2024-03-23T02:00:34;99104.47;;;6.94;50.67
72903;BME280;61047;43.282;28.014;2024-03-23T02:02:59;99099.31;;;6.92;52.92
72903;BME280;61047;43.282;28.014;2024-03-23T02:05:25;99092.34;;;7.03;53.04
72903;BME280;61047;43.282;28.014;2024-03-23T02:07:51;99099.78;;;6.97;52.09
72903;BME280;61047;43.282;28.014;2024-03-23T02:10:16;99098.25;;;6.95;51.78
72903;BME280;61047;43.282;28.014;2024-03-23T02:12:42;99099.53;;;7.00;51.89
72903;BME280;61047;43.282;28.014;2024-03-23T02:15:08;99102.03;;;7.02;51.96
72903;BME280;61047;43.282;28.014;2024-03-23T02:17:36;99098.81;;;6.98;51.99
72903;BME280;61047;43.282;28.014;2024-03-23T02:20:02;99103.84;;;7.01;52.39
72903;BME280;61047;43.282;28.014;2024-03-23T02:22:37;99090.91;;;6.98;52.79
72903;BME280;61047;43.282;28.014;2024-03-23T02:25:04;99092.16;;;6.94;52.22
72903;BME280;61047;43.282;28.014;2024-03-23T02:27:30;99091.34;;;6.83;51.91
72903;BME280;61047;43.282;28.014;2024-03-23T02:29:55;99093.50;;;6.77;51.77
72903;BME280;61047;43.282;28.014;2024-03-23T02:32:21;99097.13;;;6.76;51.99
72903;BME280;61047;43.282;28.014;2024-03-23T02:34:47;99089.31;;;6.75;51.52
72903;BME280;61047;43.282;28.014;2024-03-23T02:37:12;99099.75;;;6.76;51.91
72903;BME280;61047;43.282;28.014;2024-03-23T02:39:38;99097.13;;;6.76;51.98
72903;BME280;61047;43.282;28.014;2024-03-23T02:42:03;99098.09;;;6.75;51.41
72903;BME280;61047;43.282;28.014;2024-03-23T02:44:29;99095.56;;;6.74;51.74
72903;BME280;61047;43.282;28.014;2024-03-23T02:46:55;99092.94;;;6.74;52.89
72903;BME280;61047;43.282;28.014;2024-03-23T02:49:20;99088.34;;;6.87;52.70
72903;BME280;61047;43.282;28.014;2024-03-23T02:51:46;99095.41;;;6.87;52.51
72903;BME280;61047;43.282;28.014;2024-03-23T02:54:14;99086.41;;;6.89;52.07
72903;BME280;61047;43.282;28.014;2024-03-23T02:56:39;99078.78;;;6.86;51.91
72903;BME280;61047;43.282;28.014;2024-03-23T02:59:05;99082.75;;;6.81;52.58
72903;BME280;61047;43.282;28.014;2024-03-23T03:01:30;99081.97;;;6.90;52.34
72903;BME280;61047;43.282;28.014;2024-03-23T03:03:56;99082.34;;;6.85;52.62
72903;BME280;61047;43.282;28.014;2024-03-23T03:06:25;99079.72;;;6.85;52.77
72903;BME280;61047;43.282;28.014;2024-03-23T03:08:51;99084.41;;;6.82;52.55
72903;BME280;61047;43.282;28.014;2024-03-23T03:11:16;99083.38;;;6.73;51.77
72903;BME280;61047;43.282;28.014;2024-03-23T03:13:42;99089.38;;;6.64;52.06
72903;BME280;61047;43.282;28.014;2024-03-23T03:16:11;99081.00;;;6.58;52.43
72903;BME280;61047;43.282;28.014;2024-03-23T03:18:36;99078.63;;;6.55;51.44
72903;BME280;61047;43.282;28.014;2024-03-23T03:21:02;99082.25;;;6.54;51.49
72903;BME280;61047;43.282;28.014;2024-03-23T03:23:28;99080.53;;;6.53;52.18
72903;BME280;61047;43.282;28.014;2024-03-23T03:25:54;99075.28;;;6.53;51.55
72903;BME280;61047;43.282;28.014;2024-03-23T03:28:19;99074.44;;;6.53;51.66
72903;BME280;61047;43.282;28.014;2024-03-23T03:30:45;99079.13;;;6.49;53.67
72903;BME280;61047;43.282;28.014;2024-03-23T03:33:11;99074.09;;;6.57;52.01
72903;BME280;61047;43.282;28.014;2024-03-23T03:35:36;99076.72;;;6.57;53.10
72903;BME280;61047;43.282;28.014;2024-03-23T03:38:03;99084.94;;;6.64;53.57
72903;BME280;61047;43.282;28.014;2024-03-23T03:40:29;99078.22;;;6.71;53.36
72903;BME280;61047;43.282;28.014;2024-03-23T03:42:55;99078.84;;;6.64;52.13
72903;BME280;61047;43.282;28.014;2024-03-23T03:45:21;99080.28;;;6.56;53.30
72903;BME280;61047;43.282;28.014;2024-03-23T03:47:46;99078.47;;;6.68;53.59
72903;BME280;61047;43.282;28.014;2024-03-23T03:50:12;99084.69;;;6.67;52.91
72903;BME280;61047;43.282;28.014;2024-03-23T03:52:38;99076.56;;;6.59;52.24
72903;BME280;61047;43.282;28.014;2024-03-23T03:55:03;99081.16;;;6.57;53.23
72903;BME280;61047;43.282;28.014;2024-03-23T03:57:36;99085.59;;;6.45;52.67
72903;BME280;61047;43.282;28.014;2024-03-23T04:00:02;99085.94;;;6.41;52.89
72903;BME280;61047;43.282;28.014;2024-03-23T04:02:29;99090.63;;;6.37;51.64
72903;BME280;61047;43.282;28.014;2024-03-23T04:04:55;99096.72;;;6.38;52.40
72903;BME280;61047;43.282;28.014;2024-03-23T04:07:20;99088.00;;;6.37;52.30
72903;BME280;61047;43.282;28.014;2024-03-23T04:09:48;99090.50;;;6.39;52.09
72903;BME280;61047;43.282;28.014;2024-03-23T04:12:14;99089.41;;;6.41;51.84
72903;BME280;61047;43.282;28.014;2024-03-23T04:14:40;99091.94;;;6.43;51.72
72903;BME280;61047;43.282;28.014;2024-03-23T04:17:06;99083.78;;;6.46;53.21
72903;BME280;61047;43.282;28.014;2024-03-23T04:19:32;99087.00;;;6.61;53.39
72903;BME280;61047;43.282;28.014;2024-03-23T04:21:57;99091.75;;;6.67;53.08
72903;BME280;61047;43.282;28.014;2024-03-23T04:24:23;99084.22;;;6.73;53.11
72903;BME280;61047;43.282;28.014;2024-03-23T04:26:50;99087.97;;;6.92;52.99
72903;BME280;61047;43.282;28.014;2024-03-23T04:29:15;99097.97;;;6.98;52.97
72903;BME280;61047;43.282;28.014;2024-03-23T04:31:41;99090.91;;;6.98;51.63
72903;BME280;61047;43.282;28.014;2024-03-23T04:34:07;99093.53;;;7.10;52.28
72903;BME280;61047;43.282;28.014;2024-03-23T04:36:32;99097.31;;;7.17;52.05
72903;BME280;61047;43.282;28.014;2024-03-23T04:38:59;99088.25;;;7.31;51.64
72903;BME280;61047;43.282;28.014;2024-03-23T04:41:25;99098.72;;;7.42;50.51
72903;BME280;61047;43.282;28.014;2024-03-23T04:43:51;99091.34;;;7.57;50.43
72903;BME280;61047;43.282;28.014;2024-03-23T04:46:17;99094.88;;;7.77;50.19
72903;BME280;61047;43.282;28.014;2024-03-23T04:48:42;99088.63;;;7.99;49.80
72903;BME280;61047;43.282;28.014;2024-03-23T04:51:10;99092.63;;;8.24;48.91
72903;BME280;61047;43.282;28.014;2024-03-23T04:53:38;99090.91;;;8.53;49.14
72903;BME280;61047;43.282;28.014;2024-03-23T04:56:03;99084.94;;;8.81;48.21
72903;BME280;61047;43.282;28.014;2024-03-23T04:58:29;99084.97;;;9.10;46.90
72903;BME280;61047;43.282;28.014;2024-03-23T05:00:55;99086.31;;;9.43;46.53
72903;BME280;61047;43.282;28.014;2024-03-23T05:03:21;99083.88;;;9.79;46.46
72903;BME280;61047;43.282;28.014;2024-03-23T05:05:50;99082.28;;;10.23;45.19
72903;BME280;61047;43.282;28.014;2024-03-23T05:08:15;99079.38;;;10.54;44.65
72903;BME280;61047;43.282;28.014;2024-03-23T05:10:41;99077.03;;;10.87;43.83
72903;BME280;61047;43.282;28.014;2024-03-23T05:13:08;99077.19;;;11.21;43.44
72903;BME280;61047;43.282;28.014;2024-03-23T05:15:33;99075.06;;;11.51;42.48
72903;BME280;61047;43.282;28.014;2024-03-23T05:17:59;99071.94;;;11.81;42.18
72903;BME280;61047;43.282;28.014;2024-03-23T05:20:24;99072.41;;;12.03;41.77
72903;BME280;61047;43.282;28.014;2024-03-23T05:22:50;99077.78;;;12.19;41.11
72903;BME280;61047;43.282;28.014;2024-03-23T05:25:16;99070.56;;;12.46;40.53
72903;BME280;61047;43.282;28.014;2024-03-23T05:27:41;99070.78;;;12.61;40.38
72903;BME280;61047;43.282;28.014;2024-03-23T05:30:07;99069.63;;;12.72;40.03
72903;BME280;61047;43.282;28.014;2024-03-23T05:32:34;99071.34;;;12.89;40.11
72903;BME280;61047;43.282;28.014;2024-03-23T05:35:00;99068.34;;;13.00;40.39
72903;BME280;61047;43.282;28.014;2024-03-23T05:37:25;99070.50;;;13.13;40.33
72903;BME280;61047;43.282;28.014;2024-03-23T05:39:51;99070.38;;;13.31;39.79
72903;BME280;61047;43.282;28.014;2024-03-23T05:42:17;99077.69;;;13.53;39.77
72903;BME280;61047;43.282;28.014;2024-03-23T05:44:43;99061.84;;;13.68;39.29
72903;BME280;61047;43.282;28.014;2024-03-23T05:47:09;99070.75;;;13.92;39.22
72903;BME280;61047;43.282;28.014;2024-03-23T05:49:35;99068.53;;;14.12;39.20
72903;BME280;61047;43.282;28.014;2024-03-23T05:52:00;99067.34;;;14.22;39.06
72903;BME280;61047;43.282;28.014;2024-03-23T05:54:29;99064.47;;;14.32;39.10
72903;BME280;61047;43.282;28.014;2024-03-23T05:56:55;99060.75;;;14.41;38.65
72903;BME280;61047;43.282;28.014;2024-03-23T05:59:20;99056.72;;;14.54;38.99
72903;BME280;61047;43.282;28.014;2024-03-23T06:01:46;99064.66;;;14.62;39.22
72903;BME280;61047;43.282;28.014;2024-03-23T06:04:12;99059.56;;;14.75;38.96
72903;BME280;61047;43.282;28.014;2024-03-23T06:06:39;99057.28;;;14.95;38.84
72903;BME280;61047;43.282;28.014;2024-03-23T06:09:05;99055.97;;;15.14;38.36
72903;BME280;61047;43.282;28.014;2024-03-23T06:11:30;99051.69;;;15.28;38.13
72903;BME280;61047;43.282;28.014;2024-03-23T06:13:56;99050.34;;;15.47;37.93
72903;BME280;61047;43.282;28.014;2024-03-23T06:16:22;99056.75;;;15.75;37.62
72903;BME280;61047;43.282;28.014;2024-03-23T06:18:50;99044.97;;;16.14;36.76
72903;BME280;61047;43.282;28.014;2024-03-23T06:21:15;99048.59;;;16.43;36.39
72903;BME280;61047;43.282;28.014;2024-03-23T06:23:41;99047.25;;;16.69;36.15
72903;BME280;61047;43.282;28.014;2024-03-23T06:26:07;99048.44;;;17.02;35.63
72903;BME280;61047;43.282;28.014;2024-03-23T06:28:33;99047.75;;;17.43;35.17
72903;BME280;61047;43.282;28.014;2024-03-23T06:30:58;99042.09;;;17.88;34.46
72903;BME280;61047;43.282;28.014;2024-03-23T06:33:24;99038.22;;;18.45;34.13
72903;BME280;61047;43.282;28.014;2024-03-23T06:35:50;99033.19;;;18.84;33.61
72903;BME280;61047;43.282;28.014;2024-03-23T06:38:17;99037.16;;;19.14;33.53
72903;BME280;61047;43.282;28.014;2024-03-23T06:40:43;99032.84;;;19.27;31.65
72903;BME280;61047;43.282;28.014;2024-03-23T06:43:13;99032.63;;;19.48;30.72
72903;BME280;61047;43.282;28.014;2024-03-23T06:45:38;99044.78;;;19.77;31.31
72903;BME280;61047;43.282;28.014;2024-03-23T06:48:04;99027.53;;;20.11;30.32
72903;BME280;61047;43.282;28.014;2024-03-23T06:50:33;99038.84;;;20.27;30.22
72903;BME280;61047;43.282;28.014;2024-03-23T06:52:59;99036.47;;;20.57;29.99
72903;BME280;61047;43.282;28.014;2024-03-23T06:55:29;99035.88;;;20.87;29.25
72903;BME280;61047;43.282;28.014;2024-03-23T06:57:55;99026.53;;;20.89;28.76
72903;BME280;61047;43.282;28.014;2024-03-23T07:00:21;99027.50;;;21.02;28.94
72903;BME280;61047;43.282;28.014;2024-03-23T07:02:46;99029.31;;;21.08;28.49
72903;BME280;61047;43.282;28.014;2024-03-23T07:05:12;99033.59;;;21.15;28.05
72903;BME280;61047;43.282;28.014;2024-03-23T07:07:38;99025.84;;;21.26;28.25
72903;BME280;61047;43.282;28.014;2024-03-23T07:10:06;99025.94;;;21.44;28.04
72903;BME280;61047;43.282;28.014;2024-03-23T07:12:32;99028.41;;;21.46;27.76
72903;BME280;61047;43.282;28.014;2024-03-23T07:14:57;99030.69;;;21.67;27.63
72903;BME280;61047;43.282;28.014;2024-03-23T07:17:25;99016.41;;;22.22;27.05
72903;BME280;61047;43.282;28.014;2024-03-23T07:19:51;99016.47;;;22.34;26.55
72903;BME280;61047;43.282;28.014;2024-03-23T07:22:17;98757.59;;;21.18;26.97
72903;BME280;61047;43.282;28.014;2024-03-23T07:24:43;99023.81;;;23.05;26.50
72903;BME280;61047;43.282;28.014;2024-03-23T07:27:09;99018.75;;;23.09;26.11
72903;BME280;61047;43.282;28.014;2024-03-23T07:29:39;99018.66;;;23.15;26.13
72903;BME280;61047;43.282;28.014;2024-03-23T07:32:04;99019.16;;;23.36;25.87
72903;BME280;61047;43.282;28.014;2024-03-23T07:34:30;99005.41;;;23.49;25.82
72903;BME280;61047;43.282;28.014;2024-03-23T07:36:56;99007.16;;;23.79;25.51
72903;BME280;61047;43.282;28.014;2024-03-23T07:39:22;99012.75;;;24.01;24.78
72903;BME280;61047;43.282;28.014;2024-03-23T07:41:47;99010.53;;;23.98;24.46
72903;BME280;61047;43.282;28.014;2024-03-23T07:44:13;99007.16;;;23.79;24.94
72903;BME280;61047;43.282;28.014;2024-03-23T07:46:39;99004.44;;;23.91;25.25
72903;BME280;61047;43.282;28.014;2024-03-23T07:49:04;99006.41;;;23.95;24.49
72903;BME280;61047;43.282;28.014;2024-03-23T07:51:30;99002.44;;;23.86;25.06
72903;BME280;61047;43.282;28.014;2024-03-23T07:53:56;99007.81;;;23.98;25.18
72903;BME280;61047;43.282;28.014;2024-03-23T07:56:22;99003.75;;;23.84;24.90
72903;BME280;61047;43.282;28.014;2024-03-23T07:58:48;99009.22;;;24.12;24.79
72903;BME280;61047;43.282;28.014;2024-03-23T08:01:15;99006.47;;;24.24;24.78
72903;BME280;61047;43.282;28.014;2024-03-23T08:03:42;99006.25;;;24.26;24.16
72903;BME280;61047;43.282;28.014;2024-03-23T08:06:18;98998.41;;;24.41;24.65
72903;BME280;61047;43.282;28.014;2024-03-23T08:08:56;98993.09;;;24.75;24.50
72903;BME280;61047;43.282;28.014;2024-03-23T08:11:26;98997.84;;;24.67;23.84
72903;BME280;61047;43.282;28.014;2024-03-23T08:13:52;98999.16;;;24.65;24.18
72903;BME280;61047;43.282;28.014;2024-03-23T08:16:18;98999.69;;;24.96;23.82
72903;BME280;61047;43.282;28.014;2024-03-23T08:18:44;98991.25;;;25.26;24.07
72903;BME280;61047;43.282;28.014;2024-03-23T08:21:10;98989.16;;;25.67;23.62
72903;BME280;61047;43.282;28.014;2024-03-23T08:23:36;98997.59;;;25.87;23.53
72903;BME280;61047;43.282;28.014;2024-03-23T08:26:07;98993.84;;;26.10;23.17
72903;BME280;61047;43.282;28.014;2024-03-23T08:28:34;98975.72;;;26.43;21.95
72903;BME280;61047;43.282;28.014;2024-03-23T08:31:00;98987.63;;;26.64;22.89
72903;BME280;61047;43.282;28.014;2024-03-23T08:33:26;98975.81;;;27.08;21.88
72903;BME280;61047;43.282;28.014;2024-03-23T08:35:56;98971.00;;;27.57;21.71
72903;BME280;61047;43.282;28.014;2024-03-23T08:38:24;98975.84;;;27.92;20.85
72903;BME280;61047;43.282;28.014;2024-03-23T08:41:03;98974.09;;;28.39;20.87
72903;BME280;61047;43.282;28.014;2024-03-23T08:43:29;98965.50;;;27.95;20.89
72903;BME280;61047;43.282;28.014;2024-03-23T08:46:11;98967.19;;;27.58;20.46
72903;BME280;61047;43.282;28.014;2024-03-23T08:48:39;98962.72;;;27.37;21.14
72903;BME280;61047;43.282;28.014;2024-03-23T08:51:05;98964.38;;;27.38;21.85
72903;BME280;61047;43.282;28.014;2024-03-23T08:53:31;98972.75;;;27.31;21.44
72903;BME280;61047;43.282;28.014;2024-03-23T08:55:57;98968.03;;;27.21;21.84
72903;BME280;61047;43.282;28.014;2024-03-23T08:58:24;98966.78;;;27.34;21.92
72903;BME280;61047;43.282;28.014;2024-03-23T09:00:53;98960.03;;;27.42;22.15
72903;BME280;61047;43.282;28.014;2024-03-23T09:03:24;98959.38;;;27.72;21.29
72903;BME280;61047;43.282;28.014;2024-03-23T09:05:50;98958.06;;;27.80;21.06
72903;BME280;61047;43.282;28.014;2024-03-23T09:08:16;98954.84;;;27.83;21.46
72903;BME280;61047;43.282;28.014;2024-03-23T09:10:42;98956.00;;;28.02;21.23
72903;BME280;61047;43.282;28.014;2024-03-23T09:13:07;98947.34;;;28.21;21.61
72903;BME280;61047;43.282;28.014;2024-03-23T09:15:34;98946.06;;;28.49;20.84
72903;BME280;61047;43.282;28.014;2024-03-23T09:17:59;98941.22;;;29.17;20.29
72903;BME280;61047;43.282;28.014;2024-03-23T09:20:26;98936.47;;;29.64;20.49
72903;BME280;61047;43.282;28.014;2024-03-23T09:22:51;98941.03;;;30.49;19.26
72903;BME280;61047;43.282;28.014;2024-03-23T09:25:17;98943.03;;;30.72;18.51
72903;BME280;61047;43.282;28.014;2024-03-23T09:27:43;98938.00;;;30.90;18.41
72903;BME280;61047;43.282;28.014;2024-03-23T09:30:10;98927.47;;;31.60;18.02
72903;BME280;61047;43.282;28.014;2024-03-23T09:32:36;98920.69;;;31.77;17.46
72903;BME280;61047;43.282;28.014;2024-03-23T09:35:02;98926.88;;;31.88;17.45
72903;BME280;61047;43.282;28.014;2024-03-23T09:37:28;98917.22;;;31.95;17.39
72903;BME280;61047;43.282;28.014;2024-03-23T09:39:53;98908.50;;;32.50;17.40
72903;BME280;61047;43.282;28.014;2024-03-23T09:42:19;98912.22;;;32.59;16.97
72903;BME280;61047;43.282;28.014;2024-03-23T09:44:45;98912.41;;;32.63;16.94
72903;BME280;61047;43.282;28.014;2024-03-23T09:47:11;98899.91;;;32.57;17.38
72903;BME280;61047;43.282;28.014;2024-03-23T09:49:37;98906.44;;;32.23;17.26
72903;BME280;61047;43.282;28.014;2024-03-23T09:52:03;98900.13;;;32.22;17.35
72903;BME280;61047;43.282;28.014;2024-03-23T09:54:29;98898.34;;;32.51;17.37
72903;BME280;61047;43.282;28.014;2024-03-23T09:56:58;98894.28;;;32.81;17.38
72903;BME280;61047;43.282;28.014;2024-03-23T09:59:24;98890.50;;;32.77;16.94
72903;BME280;61047;43.282;28.014;2024-03-23T10:01:52;98896.88;;;32.91;17.37
72903;BME280;61047;43.282;28.014;2024-03-23T10:07:12;98878.19;;;32.93;17.27
72903;BME280;61047;43.282;28.014;2024-03-23T10:09:39;98880.47;;;33.19;16.92
72903;BME280;61047;43.282;28.014;2024-03-23T10:12:09;98885.75;;;33.15;16.97
72903;BME280;61047;43.282;28.014;2024-03-23T10:14:35;98875.72;;;33.24;17.07
72903;BME280;61047;43.282;28.014;2024-03-23T10:17:12;98873.50;;;32.94;17.14
72903;BME280;61047;43.282;28.014;2024-03-23T10:19:43;98865.31;;;33.07;17.30
72903;BME280;61047;43.282;28.014;2024-03-23T10:22:09;98869.44;;;32.91;17.18
72903;BME280;61047;43.282;28.014;2024-03-23T10:24:35;98863.53;;;32.98;17.53
72903;BME280;61047;43.282;28.014;2024-03-23T10:27:01;98852.25;;;32.99;17.17
72903;BME280;61047;43.282;28.014;2024-03-23T10:29:27;98846.75;;;32.85;17.57
72903;BME280;61047;43.282;28.014;2024-03-23T10:31:53;98853.69;;;32.97;17.63
72903;BME280;61047;43.282;28.014;2024-03-23T10:34:25;98847.66;;;32.81;16.96
72903;BME280;61047;43.282;28.014;2024-03-23T10:36:53;98855.44;;;32.41;17.43
72903;BME280;61047;43.282;28.014;2024-03-23T10:39:19;98847.97;;;32.09;17.84
72903;BME280;61047;43.282;28.014;2024-03-23T10:41:50;98847.94;;;31.90;17.81
72903;BME280;61047;43.282;28.014;2024-03-23T10:44:19;98846.75;;;31.77;18.25
72903;BME280;61047;43.282;28.014;2024-03-23T10:46:45;98840.09;;;31.64;18.23
72903;BME280;61047;43.282;28.014;2024-03-23T10:49:10;98835.06;;;31.71;17.85
72903;BME280;61047;43.282;28.014;2024-03-23T10:51:37;98829.50;;;31.57;18.35
72903;BME280;61047;43.282;28.014;2024-03-23T10:54:06;98823.44;;;31.79;17.87
72903;BME280;61047;43.282;28.014;2024-03-23T10:56:32;98816.63;;;31.77;18.11
72903;BME280;61047;43.282;28.014;2024-03-23T10:59:00;98819.66;;;31.75;17.78
72903;BME280;61047;43.282;28.014;2024-03-23T11:01:28;98813.75;;;31.87;17.90
72903;BME280;61047;43.282;28.014;2024-03-23T11:03:54;98816.22;;;31.89;18.06
72903;BME280;61047;43.282;28.014;2024-03-23T11:06:38;98811.97;;;31.58;18.27
72903;BME280;61047;43.282;28.014;2024-03-23T11:12:17;98810.50;;;31.85;17.51
72903;BME280;61047;43.282;28.014;2024-03-23T11:14:54;98802.81;;;31.68;17.71
72903;BME280;61047;43.282;28.014;2024-03-23T11:17:20;98791.94;;;32.01;17.70
72903;BME280;61047;43.282;28.014;2024-03-23T11:20:19;98793.03;;;31.81;17.37
72903;BME280;61047;43.282;28.014;2024-03-23T11:22:42;98787.72;;;31.71;17.64
72903;BME280;61047;43.282;28.014;2024-03-23T11:27:40;98782.56;;;31.83;17.73
72903;BME280;61047;43.282;28.014;2024-03-23T11:30:12;98783.91;;;31.86;17.29
72903;BME280;61047;43.282;28.014;2024-03-23T11:32:37;98787.47;;;31.86;17.47
72903;BME280;61047;43.282;28.014;2024-03-23T11:35:03;98784.97;;;31.90;17.47
72903;BME280;61047;43.282;28.014;2024-03-23T11:37:29;98772.81;;;31.96;17.31
72903;BME280;61047;43.282;28.014;2024-03-23T11:39:55;98782.94;;;32.14;17.45
72903;BME280;61047;43.282;28.014;2024-03-23T11:42:20;98788.50;;;32.09;16.98
72903;BME280;61047;43.282;28.014;2024-03-23T11:44:47;98780.16;;;31.81;17.63
72903;BME280;61047;43.282;28.014;2024-03-23T11:47:12;98767.47;;;31.86;17.50
72903;BME280;61047;43.282;28.014;2024-03-23T11:49:38;98771.06;;;31.86;17.21
72903;BME280;61047;43.282;28.014;2024-03-23T11:52:06;98766.28;;;31.54;17.94
72903;BME280;61047;43.282;28.014;2024-03-23T11:54:33;98762.19;;;31.32;18.20
72903;BME280;61047;43.282;28.014;2024-03-23T11:56:59;98766.38;;;31.49;18.06
72903;BME280;61047;43.282;28.014;2024-03-23T11:59:32;98754.53;;;31.10;17.98
72903;BME280;61047;43.282;28.014;2024-03-23T12:01:57;98752.38;;;30.83;18.42
72903;BME280;61047;43.282;28.014;2024-03-23T12:04:29;98751.66;;;30.72;18.52
72903;BME280;61047;43.282;28.014;2024-03-23T12:09:40;98745.94;;;30.69;18.33
72903;BME280;61047;43.282;28.014;2024-03-23T12:12:10;98735.34;;;30.62;18.20
72903;BME280;61047;43.282;28.014;2024-03-23T12:14:36;98744.19;;;30.78;17.87
72903;BME280;61047;43.282;28.014;2024-03-23T12:17:14;98738.72;;;30.78;18.29
72903;BME280;61047;43.282;28.014;2024-03-23T12:19:41;98727.56;;;30.74;18.61
72903;BME280;61047;43.282;28.014;2024-03-23T12:22:07;98733.91;;;30.70;18.12
72903;BME280;61047;43.282;28.014;2024-03-23T12:24:33;98732.50;;;30.48;18.25
72903;BME280;61047;43.282;28.014;2024-03-23T12:27:00;98731.97;;;30.46;18.07
72903;BME280;61047;43.282;28.014;2024-03-23T12:29:27;98723.81;;;30.41;18.57
72903;BME280;61047;43.282;28.014;2024-03-23T12:31:52;98732.06;;;30.36;18.68
72903;BME280;61047;43.282;28.014;2024-03-23T12:34:18;98723.09;;;29.96;18.54
72903;BME280;61047;43.282;28.014;2024-03-23T12:36:44;98715.78;;;29.86;18.52
72903;BME280;61047;43.282;28.014;2024-03-23T12:39:09;98719.97;;;29.74;18.47
72903;BME280;61047;43.282;28.014;2024-03-23T12:41:35;98723.56;;;29.69;19.04
72903;BME280;61047;43.282;28.014;2024-03-23T12:44:01;98719.75;;;29.70;18.78
72903;BME280;61047;43.282;28.014;2024-03-23T12:46:26;98713.03;;;29.47;18.71
72903;BME280;61047;43.282;28.014;2024-03-23T12:48:52;98721.31;;;29.27;19.14
72903;BME280;61047;43.282;28.014;2024-03-23T12:51:18;98718.63;;;29.21;18.76
72903;BME280;61047;43.282;28.014;2024-03-23T12:53:43;98720.88;;;28.99;19.23
72903;BME280;61047;43.282;28.014;2024-03-23T12:56:12;98709.97;;;28.99;18.74
72903;BME280;61047;43.282;28.014;2024-03-23T12:58:38;98704.78;;;29.13;18.53
72903;BME280;61047;43.282;28.014;2024-03-23T13:01:03;98702.03;;;29.18;18.55
72903;BME280;61047;43.282;28.014;2024-03-23T13:03:31;98707.44;;;29.28;18.40
72903;BME280;61047;43.282;28.014;2024-03-23T13:05:57;98712.59;;;29.25;18.73
72903;BME280;61047;43.282;28.014;2024-03-23T13:08:23;98705.34;;;29.05;18.82
72903;BME280;61047;43.282;28.014;2024-03-23T13:10:51;98702.06;;;28.97;19.33
72903;BME280;61047;43.282;28.014;2024-03-23T13:13:17;98704.56;;;28.89;19.59
72903;BME280;61047;43.282;28.014;2024-03-23T13:15:49;98693.44;;;28.70;20.32
72903;BME280;61047;43.282;28.014;2024-03-23T13:18:15;98693.97;;;28.82;20.57
72903;BME280;61047;43.282;28.014;2024-03-23T13:20:41;98694.03;;;28.36;20.85
72903;BME280;61047;43.282;28.014;2024-03-23T13:23:06;98692.44;;;28.30;20.88
72903;BME280;61047;43.282;28.014;2024-03-23T13:25:32;98684.84;;;27.91;21.00
