sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80102;BME280;69407;44.966;19.622;2024-03-23T00:55:40;100847.09;;;8.92;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T00:58:06;100843.59;;;9.63;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:00:31;100843.22;;;9.73;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:02:57;100840.88;;;9.65;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:05:22;100838.03;;;9.48;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:07:48;100836.34;;;9.68;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:10:13;100833.88;;;9.64;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:12:39;100834.63;;;9.44;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:15:05;100828.22;;;9.28;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:17:30;100831.19;;;9.42;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:19:56;100824.00;;;9.47;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:22:21;100820.97;;;9.56;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:24:46;100814.22;;;9.49;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:27:12;100816.22;;;9.88;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:29:37;100814.59;;;9.85;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:32:04;100812.09;;;9.81;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:34:30;100818.84;;;9.21;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:36:55;100818.59;;;9.27;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:39:21;100818.66;;;9.49;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:41:46;100807.25;;;9.48;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:44:17;100810.09;;;9.42;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:46:43;100804.59;;;9.25;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:49:09;100804.59;;;9.25;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:51:36;100801.97;;;9.48;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:54:03;100791.63;;;9.19;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:56:33;100794.94;;;9.71;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T01:59:03;100794.00;;;9.26;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:01:28;100792.41;;;9.22;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:03:54;100792.16;;;9.52;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:06:19;100784.38;;;9.71;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:08:48;100791.41;;;9.48;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:11:13;100789.91;;;8.94;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:13:39;100783.50;;;9.25;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:16:05;100785.50;;;9.42;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:18:32;100787.31;;;9.63;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:20:57;100779.63;;;9.12;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:23:23;100775.94;;;8.92;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:25:49;100776.84;;;9.15;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:28:15;100771.66;;;9.13;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:30:40;100763.94;;;9.07;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:33:06;100765.09;;;8.76;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:35:31;100759.53;;;8.84;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:37:57;100761.28;;;8.34;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:40:24;100762.41;;;8.53;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:42:51;100756.59;;;8.68;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:45:16;100752.63;;;8.57;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:47:42;100747.31;;;8.81;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:50:08;100750.38;;;8.94;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:52:34;100746.94;;;9.16;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:54:59;100753.59;;;9.26;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:57:27;100745.66;;;8.79;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T02:59:52;100752.28;;;8.91;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:02:18;100751.13;;;8.98;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:04:43;100746.91;;;8.69;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:07:09;100749.38;;;8.98;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:09:34;100752.06;;;8.72;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:12:01;100741.72;;;8.91;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:14:27;100742.00;;;8.83;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:16:53;100742.66;;;8.90;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:19:19;100746.50;;;8.56;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:21:44;100740.47;;;8.52;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:24:10;100733.38;;;8.55;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:26:35;100740.06;;;8.13;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:29:02;100731.13;;;8.44;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:31:28;100731.53;;;8.57;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:33:53;100726.00;;;8.64;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:36:19;100727.16;;;8.80;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:38:45;100725.69;;;8.73;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:41:10;100724.78;;;8.23;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:43:36;100725.25;;;8.09;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:46:02;100725.38;;;8.81;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:48:28;100725.06;;;9.14;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:50:53;100729.84;;;8.79;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:53:19;100727.50;;;8.95;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:55:45;100718.63;;;8.74;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T03:58:11;100723.25;;;8.67;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:00:36;100726.38;;;8.78;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:03:02;100727.91;;;8.84;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:05:27;100720.06;;;8.82;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:07:53;100730.06;;;8.96;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:10:19;100723.53;;;8.83;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:12:45;100728.00;;;8.58;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:15:11;100722.25;;;8.46;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:17:36;100725.91;;;8.42;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:20:02;100723.56;;;9.06;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:22:29;100721.09;;;8.78;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:24:55;100718.56;;;8.52;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:27:21;100716.06;;;8.47;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:29:51;100714.72;;;8.36;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:32:17;100717.97;;;8.17;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:34:43;100719.31;;;8.29;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:37:09;100718.69;;;8.47;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:39:38;100713.81;;;8.62;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:42:04;100721.50;;;8.91;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:44:30;100717.47;;;8.81;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:46:57;100720.63;;;8.91;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:49:23;100711.63;;;8.49;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:51:49;100711.75;;;8.70;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:54:15;100708.69;;;8.57;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:56:41;100716.22;;;8.91;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T04:59:06;100712.41;;;8.76;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:01:32;100711.13;;;8.63;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:03:58;100713.69;;;8.65;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:06:24;100713.94;;;8.82;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:08:50;100718.28;;;8.83;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:11:15;100707.28;;;8.95;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:13:44;100715.69;;;8.81;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:16:09;100712.09;;;9.07;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:18:35;100706.13;;;9.26;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:21:01;100697.13;;;9.08;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:23:28;100704.81;;;8.91;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:25:54;100706.81;;;8.84;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:28:20;100691.69;;;9.13;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:30:53;100689.91;;;9.13;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:33:19;100688.16;;;9.35;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:35:45;100686.63;;;9.30;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:38:11;100682.81;;;9.59;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:40:37;100677.34;;;9.63;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:43:06;100677.00;;;9.93;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:45:31;100674.03;;;10.01;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:47:57;100679.06;;;10.07;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:50:23;100687.56;;;10.13;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:52:49;100690.19;;;10.35;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:55:15;100680.47;;;10.36;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T05:57:40;100678.63;;;10.38;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T06:00:06;100679.97;;;10.67;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T06:02:42;100677.03;;;10.54;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T06:05:10;100673.09;;;10.63;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T06:07:36;100673.31;;;10.58;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T06:10:02;100678.41;;;10.81;100.00
80102;BME280;69407;44.966;19.622;2024-03-23T06:12:27;100664.06;;;11.06;99.52
80102;BME280;69407;44.966;19.622;2024-03-23T06:14:54;100672.06;;;11.04;99.02
80102;BME280;69407;44.966;19.622;2024-03-23T06:17:19;100668.50;;;11.05;99.73
80102;BME280;69407;44.966;19.622;2024-03-23T06:19:45;100664.59;;;11.31;97.92
80102;BME280;69407;44.966;19.622;2024-03-23T06:22:10;100665.50;;;11.49;94.94
80102;BME280;69407;44.966;19.622;2024-03-23T06:24:39;100665.63;;;11.65;94.13
80102;BME280;69407;44.966;19.622;2024-03-23T06:27:04;100663.06;;;11.63;92.47
80102;BME280;69407;44.966;19.622;2024-03-23T06:29:30;100658.66;;;11.81;92.44
80102;BME280;69407;44.966;19.622;2024-03-23T06:31:56;100663.19;;;12.14;91.24
80102;BME280;69407;44.966;19.622;2024-03-23T06:34:21;100657.19;;;11.74;93.34
80102;BME280;69407;44.966;19.622;2024-03-23T06:36:48;100647.56;;;12.08;96.45
80102;BME280;69407;44.966;19.622;2024-03-23T06:39:15;100657.53;;;12.37;93.51
80102;BME280;69407;44.966;19.622;2024-03-23T06:41:51;100658.53;;;12.68;90.04
80102;BME280;69407;44.966;19.622;2024-03-23T06:44:18;100655.41;;;12.77;87.19
80102;BME280;69407;44.966;19.622;2024-03-23T06:46:43;100656.09;;;12.96;90.18
80102;BME280;69407;44.966;19.622;2024-03-23T06:49:09;100642.69;;;13.46;86.82
80102;BME280;69407;44.966;19.622;2024-03-23T06:51:35;100650.34;;;13.67;85.56
80102;BME280;69407;44.966;19.622;2024-03-23T06:54:02;100653.38;;;13.61;84.56
80102;BME280;69407;44.966;19.622;2024-03-23T06:56:29;100644.88;;;14.14;81.08
80102;BME280;69407;44.966;19.622;2024-03-23T06:58:54;100645.69;;;14.30;77.96
80102;BME280;69407;44.966;19.622;2024-03-23T07:01:20;100652.06;;;15.40;74.71
80102;BME280;69407;44.966;19.622;2024-03-23T07:03:45;100646.16;;;17.64;62.18
80102;BME280;69407;44.966;19.622;2024-03-23T07:06:11;100639.97;;;17.03;60.78
80102;BME280;69407;44.966;19.622;2024-03-23T07:08:36;100634.75;;;19.54;52.46
80102;BME280;69407;44.966;19.622;2024-03-23T07:11:02;100635.00;;;20.97;49.04
80102;BME280;69407;44.966;19.622;2024-03-23T07:13:28;100629.06;;;23.22;41.47
80102;BME280;69407;44.966;19.622;2024-03-23T07:15:53;100619.09;;;24.30;38.99
80102;BME280;69407;44.966;19.622;2024-03-23T07:18:21;100618.94;;;25.41;36.22
80102;BME280;69407;44.966;19.622;2024-03-23T07:20:57;100628.53;;;23.19;36.49
80102;BME280;69407;44.966;19.622;2024-03-23T07:23:25;100615.31;;;24.22;36.64
80102;BME280;69407;44.966;19.622;2024-03-23T07:26:01;100621.75;;;19.81;42.38
80102;BME280;69407;44.966;19.622;2024-03-23T07:28:27;100628.06;;;17.44;53.54
80102;BME280;69407;44.966;19.622;2024-03-23T07:31:09;100620.25;;;19.88;44.16
80102;BME280;69407;44.966;19.622;2024-03-23T07:33:36;100620.06;;;20.43;44.81
80102;BME280;69407;44.966;19.622;2024-03-23T07:36:02;100603.47;;;24.15;38.20
80102;BME280;69407;44.966;19.622;2024-03-23T07:38:28;100596.53;;;26.06;34.29
80102;BME280;69407;44.966;19.622;2024-03-23T07:41:11;100590.91;;;27.72;30.39
80102;BME280;69407;44.966;19.622;2024-03-23T07:43:38;100583.75;;;28.91;28.82
80102;BME280;69407;44.966;19.622;2024-03-23T07:46:04;100597.72;;;23.57;33.76
80102;BME280;69407;44.966;19.622;2024-03-23T07:48:30;100594.25;;;26.34;32.37
80102;BME280;69407;44.966;19.622;2024-03-23T07:51:07;100595.84;;;28.59;29.16
80102;BME280;69407;44.966;19.622;2024-03-23T07:53:34;100591.97;;;25.82;33.52
80102;BME280;69407;44.966;19.622;2024-03-23T07:56:02;100581.16;;;31.02;26.22
80102;BME280;69407;44.966;19.622;2024-03-23T07:58:28;100584.63;;;30.48;25.71
80102;BME280;69407;44.966;19.622;2024-03-23T08:00:55;100601.03;;;24.90;31.88
80102;BME280;69407;44.966;19.622;2024-03-23T08:03:21;100586.13;;;27.52;28.37
80102;BME280;69407;44.966;19.622;2024-03-23T08:05:47;100581.88;;;32.69;23.46
80102;BME280;69407;44.966;19.622;2024-03-23T08:08:13;100582.13;;;33.57;22.61
80102;BME280;69407;44.966;19.622;2024-03-23T08:10:51;100580.28;;;30.60;23.90
80102;BME280;69407;44.966;19.622;2024-03-23T08:13:17;100569.25;;;35.77;20.39
80102;BME280;69407;44.966;19.622;2024-03-23T08:15:43;100569.09;;;37.75;17.78
80102;BME280;69407;44.966;19.622;2024-03-23T08:18:12;100555.94;;;37.20;18.53
80102;BME280;69407;44.966;19.622;2024-03-23T08:20:38;100560.13;;;36.82;17.94
80102;BME280;69407;44.966;19.622;2024-03-23T08:23:06;100555.69;;;40.70;15.93
80102;BME280;69407;44.966;19.622;2024-03-23T08:25:31;100545.44;;;39.81;15.96
80102;BME280;69407;44.966;19.622;2024-03-23T08:27:57;100541.00;;;42.73;13.36
80102;BME280;69407;44.966;19.622;2024-03-23T08:30:23;100542.22;;;40.89;14.83
80102;BME280;69407;44.966;19.622;2024-03-23T08:32:48;100535.81;;;44.13;13.45
80102;BME280;69407;44.966;19.622;2024-03-23T08:35:14;100532.88;;;43.31;13.93
80102;BME280;69407;44.966;19.622;2024-03-23T08:37:39;100529.25;;;41.25;14.65
80102;BME280;69407;44.966;19.622;2024-03-23T08:40:05;100517.44;;;42.60;14.59
80102;BME280;69407;44.966;19.622;2024-03-23T08:42:31;100519.22;;;43.40;12.98
80102;BME280;69407;44.966;19.622;2024-03-23T08:44:57;100515.00;;;44.53;11.86
80102;BME280;69407;44.966;19.622;2024-03-23T08:47:22;100512.00;;;42.30;12.16
80102;BME280;69407;44.966;19.622;2024-03-23T08:49:48;100501.19;;;44.19;11.90
80102;BME280;69407;44.966;19.622;2024-03-23T08:52:13;100511.53;;;45.55;10.98
80102;BME280;69407;44.966;19.622;2024-03-23T08:54:39;100502.03;;;42.08;12.71
80102;BME280;69407;44.966;19.622;2024-03-23T08:57:04;100509.88;;;34.20;17.42
80102;BME280;69407;44.966;19.622;2024-03-23T08:59:30;100498.94;;;35.58;18.19
80102;BME280;69407;44.966;19.622;2024-03-23T09:01:55;100494.00;;;42.17;13.95
80102;BME280;69407;44.966;19.622;2024-03-23T09:04:21;100489.50;;;35.54;17.03
80102;BME280;69407;44.966;19.622;2024-03-23T09:06:47;100490.44;;;36.30;17.72
80102;BME280;69407;44.966;19.622;2024-03-23T09:09:12;100472.09;;;37.66;16.20
80102;BME280;69407;44.966;19.622;2024-03-23T09:11:38;100487.53;;;36.60;17.56
80102;BME280;69407;44.966;19.622;2024-03-23T09:14:03;100485.97;;;29.26;24.30
80102;BME280;69407;44.966;19.622;2024-03-23T09:16:29;100481.03;;;26.92;27.46
80102;BME280;69407;44.966;19.622;2024-03-23T09:18:54;100478.78;;;25.69;30.94
80102;BME280;69407;44.966;19.622;2024-03-23T09:21:20;100474.50;;;24.43;32.37
80102;BME280;69407;44.966;19.622;2024-03-23T09:23:45;100477.13;;;22.50;33.84
80102;BME280;69407;44.966;19.622;2024-03-23T09:26:11;100471.22;;;21.73;34.47
80102;BME280;69407;44.966;19.622;2024-03-23T09:28:37;100465.81;;;21.82;34.36
80102;BME280;69407;44.966;19.622;2024-03-23T09:31:06;100456.00;;;20.96;36.13
80102;BME280;69407;44.966;19.622;2024-03-23T09:33:33;100453.13;;;21.55;36.17
80102;BME280;69407;44.966;19.622;2024-03-23T09:36:03;100456.41;;;21.40;36.04
80102;BME280;69407;44.966;19.622;2024-03-23T09:38:29;100449.75;;;21.24;37.07
80102;BME280;69407;44.966;19.622;2024-03-23T09:40:56;100436.44;;;22.08;35.03
80102;BME280;69407;44.966;19.622;2024-03-23T09:43:22;100436.91;;;21.28;36.27
80102;BME280;69407;44.966;19.622;2024-03-23T09:45:48;100432.63;;;20.77;36.50
80102;BME280;69407;44.966;19.622;2024-03-23T09:48:14;100440.41;;;20.61;36.69
80102;BME280;69407;44.966;19.622;2024-03-23T09:50:44;100429.66;;;21.48;37.20
80102;BME280;69407;44.966;19.622;2024-03-23T09:53:14;100425.66;;;21.61;37.34
80102;BME280;69407;44.966;19.622;2024-03-23T09:55:41;100419.06;;;20.69;36.21
80102;BME280;69407;44.966;19.622;2024-03-23T09:58:08;100425.72;;;21.32;37.92
80102;BME280;69407;44.966;19.622;2024-03-23T10:00:38;100413.00;;;21.34;38.13
80102;BME280;69407;44.966;19.622;2024-03-23T10:03:04;100419.63;;;21.30;38.00
80102;BME280;69407;44.966;19.622;2024-03-23T10:05:31;100402.81;;;20.99;37.13
80102;BME280;69407;44.966;19.622;2024-03-23T10:08:01;100400.97;;;20.81;37.87
80102;BME280;69407;44.966;19.622;2024-03-23T10:10:42;100406.50;;;21.08;37.77
80102;BME280;69407;44.966;19.622;2024-03-23T10:13:08;100386.66;;;21.19;35.95
80102;BME280;69407;44.966;19.622;2024-03-23T10:15:35;100372.25;;;21.67;36.47
80102;BME280;69407;44.966;19.622;2024-03-23T10:18:27;100378.44;;;21.40;36.83
80102;BME280;69407;44.966;19.622;2024-03-23T10:23:35;100357.75;;;22.14;35.96
80102;BME280;69407;44.966;19.622;2024-03-23T10:28:59;100357.47;;;21.53;34.69
80102;BME280;69407;44.966;19.622;2024-03-23T10:31:43;100351.63;;;22.22;35.74
80102;BME280;69407;44.966;19.622;2024-03-23T10:34:08;100342.69;;;21.67;36.21
80102;BME280;69407;44.966;19.622;2024-03-23T10:36:38;100339.34;;;21.55;35.50
80102;BME280;69407;44.966;19.622;2024-03-23T10:39:07;100338.72;;;21.33;35.77
80102;BME280;69407;44.966;19.622;2024-03-23T10:41:33;100331.00;;;21.58;35.15
80102;BME280;69407;44.966;19.622;2024-03-23T10:44:01;100331.19;;;22.29;35.78
80102;BME280;69407;44.966;19.622;2024-03-23T10:46:27;100319.16;;;22.95;34.91
80102;BME280;69407;44.966;19.622;2024-03-23T10:48:52;100317.22;;;23.31;33.62
80102;BME280;69407;44.966;19.622;2024-03-23T10:51:18;100309.19;;;21.61;34.29
80102;BME280;69407;44.966;19.622;2024-03-23T10:53:45;100311.41;;;22.38;34.23
80102;BME280;69407;44.966;19.622;2024-03-23T10:56:12;100309.94;;;22.08;34.13
80102;BME280;69407;44.966;19.622;2024-03-23T10:58:42;100302.38;;;22.65;34.68
80102;BME280;69407;44.966;19.622;2024-03-23T11:01:13;100297.19;;;23.07;34.66
80102;BME280;69407;44.966;19.622;2024-03-23T11:03:44;100301.03;;;21.43;34.25
80102;BME280;69407;44.966;19.622;2024-03-23T11:06:10;100286.50;;;21.91;34.87
80102;BME280;69407;44.966;19.622;2024-03-23T11:08:37;100285.88;;;22.07;35.94
80102;BME280;69407;44.966;19.622;2024-03-23T11:11:22;100276.84;;;22.51;33.77
80102;BME280;69407;44.966;19.622;2024-03-23T11:13:54;100271.78;;;22.48;34.12
80102;BME280;69407;44.966;19.622;2024-03-23T11:16:24;100259.28;;;21.49;33.57
80102;BME280;69407;44.966;19.622;2024-03-23T11:18:50;100254.94;;;22.46;34.73
80102;BME280;69407;44.966;19.622;2024-03-23T11:24:33;100249.47;;;21.57;34.70
80102;BME280;69407;44.966;19.622;2024-03-23T11:27:00;100244.41;;;22.35;34.76
80102;BME280;69407;44.966;19.622;2024-03-23T11:29:29;100238.66;;;22.12;34.17
80102;BME280;69407;44.966;19.622;2024-03-23T11:31:55;100228.19;;;22.45;32.87
80102;BME280;69407;44.966;19.622;2024-03-23T11:34:21;100221.38;;;23.10;35.65
80102;BME280;69407;44.966;19.622;2024-03-23T11:36:47;100214.25;;;23.27;33.46
80102;BME280;69407;44.966;19.622;2024-03-23T11:39:17;100202.84;;;23.07;35.74
80102;BME280;69407;44.966;19.622;2024-03-23T11:41:53;100205.09;;;22.86;33.02
80102;BME280;69407;44.966;19.622;2024-03-23T11:44:20;100200.03;;;22.83;32.04
80102;BME280;69407;44.966;19.622;2024-03-23T11:46:47;100195.09;;;23.04;35.59
80102;BME280;69407;44.966;19.622;2024-03-23T11:49:28;100186.63;;;22.99;32.16
80102;BME280;69407;44.966;19.622;2024-03-23T11:51:55;100183.16;;;22.55;32.00
80102;BME280;69407;44.966;19.622;2024-03-23T11:54:25;100174.22;;;22.55;33.00
80102;BME280;69407;44.966;19.622;2024-03-23T11:56:58;100172.22;;;22.57;32.18
80102;BME280;69407;44.966;19.622;2024-03-23T11:59:41;100163.72;;;22.69;31.57
80102;BME280;69407;44.966;19.622;2024-03-23T12:02:08;100162.81;;;23.21;32.18
80102;BME280;69407;44.966;19.622;2024-03-23T12:04:35;100152.56;;;23.32;30.99
80102;BME280;69407;44.966;19.622;2024-03-23T12:07:14;100143.72;;;23.56;31.41
80102;BME280;69407;44.966;19.622;2024-03-23T12:09:40;100139.56;;;23.78;31.31
80102;BME280;69407;44.966;19.622;2024-03-23T12:12:14;100135.31;;;23.59;31.72
80102;BME280;69407;44.966;19.622;2024-03-23T12:14:45;100131.03;;;23.49;31.04
80102;BME280;69407;44.966;19.622;2024-03-23T12:17:14;100122.50;;;23.70;31.45
80102;BME280;69407;44.966;19.622;2024-03-23T12:19:41;100117.22;;;22.93;30.82
80102;BME280;69407;44.966;19.622;2024-03-23T12:22:07;100111.06;;;23.84;32.91
80102;BME280;69407;44.966;19.622;2024-03-23T12:24:34;100116.47;;;23.76;30.43
80102;BME280;69407;44.966;19.622;2024-03-23T12:27:04;100107.81;;;22.97;30.68
80102;BME280;69407;44.966;19.622;2024-03-23T12:29:32;100093.41;;;23.15;29.86
80102;BME280;69407;44.966;19.622;2024-03-23T12:32:01;100088.25;;;23.54;29.40
80102;BME280;69407;44.966;19.622;2024-03-23T12:34:28;100089.31;;;23.77;29.78
80102;BME280;69407;44.966;19.622;2024-03-23T12:36:54;100079.31;;;24.10;33.10
80102;BME280;69407;44.966;19.622;2024-03-23T12:39:20;100076.63;;;24.10;29.57
80102;BME280;69407;44.966;19.622;2024-03-23T12:41:47;100072.56;;;23.57;34.12
80102;BME280;69407;44.966;19.622;2024-03-23T12:44:12;100070.56;;;24.24;32.04
80102;BME280;69407;44.966;19.622;2024-03-23T12:46:39;100057.88;;;24.33;29.56
80102;BME280;69407;44.966;19.622;2024-03-23T12:49:05;100060.31;;;23.87;28.72
80102;BME280;69407;44.966;19.622;2024-03-23T12:51:31;100047.47;;;23.89;29.55
80102;BME280;69407;44.966;19.622;2024-03-23T12:53:57;100054.41;;;23.67;29.05
80102;BME280;69407;44.966;19.622;2024-03-23T12:56:22;100054.69;;;23.40;29.98
80102;BME280;69407;44.966;19.622;2024-03-23T12:58:48;100046.94;;;23.45;28.90
80102;BME280;69407;44.966;19.622;2024-03-23T13:01:17;100037.66;;;23.56;29.23
80102;BME280;69407;44.966;19.622;2024-03-23T13:03:42;100036.63;;;24.30;28.74
80102;BME280;69407;44.966;19.622;2024-03-23T13:06:10;100033.97;;;23.97;28.08
80102;BME280;69407;44.966;19.622;2024-03-23T13:08:35;100034.50;;;23.68;27.78
80102;BME280;69407;44.966;19.622;2024-03-23T13:11:01;100023.22;;;23.65;28.74
80102;BME280;69407;44.966;19.622;2024-03-23T13:13:26;100029.38;;;23.49;29.33
80102;BME280;69407;44.966;19.622;2024-03-23T13:15:52;100021.94;;;24.24;29.48
80102;BME280;69407;44.966;19.622;2024-03-23T13:18:17;100018.47;;;23.83;28.58
80102;BME280;69407;44.966;19.622;2024-03-23T13:20:44;100010.03;;;23.54;28.82
80102;BME280;69407;44.966;19.622;2024-03-23T13:23:09;99998.69;;;23.26;29.33
80102;BME280;69407;44.966;19.622;2024-03-23T13:25:35;100004.81;;;23.77;30.04
