sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T00:54:49;11.5;11.5;11.4;10.9;;;;1.0;124.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T00:57:18;11.5;11.4;11.3;10.7;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T00:59:47;11.2;11.2;11.1;10.6;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:02:15;11.7;11.7;11.5;10.8;;;;1.0;146.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:04:44;11.9;11.9;11.8;11.1;;;;1.0;138.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:07:13;12.3;12.3;12.2;11.6;;;;1.0;146.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:09:42;13.0;13.0;12.9;12.2;;;;1.0;146.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:12:11;14.0;13.9;13.7;12.9;;;;1.0;129.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:14:39;13.3;13.2;13.1;12.4;;;;1.0;125.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:17:08;12.3;12.3;12.2;11.5;;;;1.0;124.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:19:37;12.8;12.7;12.4;11.6;;;;1.0;125.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:22:07;13.2;13.2;13.1;12.3;;;;1.0;161.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:24:36;13.7;13.6;13.4;12.6;;;;1.0;147.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:27:05;14.1;14.0;13.7;12.8;;;;1.0;151.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:29:34;13.9;13.9;13.7;12.9;;;;1.0;148.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:32:03;14.6;14.4;14.2;13.2;;;;1.0;144.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:34:33;13.8;13.7;13.6;12.7;;;;1.0;150.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:37:02;15.0;14.8;14.5;13.4;;;;1.0;146.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:39:31;14.5;14.3;14.0;13.0;;;;1.0;174.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:42:02;15.1;15.0;14.7;13.7;;;;1.0;159.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:44:31;14.5;14.4;14.2;13.4;;;;1.0;172.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:47:02;13.7;13.6;13.4;12.4;;;;1.0;207.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:49:31;13.8;13.7;13.5;12.7;;;;1.0;181.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:52:00;14.7;14.6;14.5;13.8;;;;1.0;176.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:54:30;16.5;16.3;16.1;15.0;;;;1.0;169.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:56:59;15.5;15.3;15.0;14.0;;;;1.0;166.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T01:59:28;15.8;15.7;15.5;14.5;;;;1.0;165.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:01:58;16.8;16.7;16.4;15.2;;;;1.0;166.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:04:27;16.6;16.5;16.4;15.5;;;;1.0;166.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:06:56;16.4;16.3;16.1;15.2;;;;1.0;171.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:09:25;15.8;15.7;15.4;14.4;;;;1.0;188.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:11:54;15.8;15.7;15.5;14.4;;;;1.0;192.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:14:23;15.7;15.6;15.4;14.4;;;;1.0;186.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:16:51;16.0;15.9;15.8;15.0;;;;1.0;191.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:19:20;15.5;15.4;15.4;14.6;;;;1.0;185.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:21:49;16.8;16.8;16.6;15.6;;;;1.0;163.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:24:17;16.4;16.4;16.3;15.4;;;;1.0;162.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:26:46;16.2;16.1;15.9;15.0;;;;1.0;155.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:29:15;15.8;15.8;15.7;14.9;;;;1.0;140.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:31:45;15.3;15.3;15.2;14.5;;;;1.0;148.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:34:14;16.1;16.0;15.8;14.8;;;;1.0;135.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:36:43;16.4;16.3;16.1;15.2;;;;1.0;136.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:39:11;17.7;17.6;17.5;16.5;;;;1.0;130.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:41:41;15.0;14.9;14.7;13.7;;;;1.0;131.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:44:09;16.3;16.2;16.1;15.2;;;;1.0;127.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:46:40;16.3;16.3;16.2;15.3;;;;1.0;130.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:49:09;17.7;17.6;17.4;16.3;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:51:39;16.0;16.0;15.9;15.0;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:54:11;15.3;15.3;15.2;14.3;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:56:40;16.1;16.1;16.0;15.1;;;;1.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T02:59:09;16.7;16.6;16.4;15.4;;;;1.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:01:37;15.9;15.8;15.5;14.5;;;;1.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:04:06;16.3;16.2;16.0;15.0;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:06:35;15.8;15.8;15.6;14.6;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:09:04;16.6;16.5;16.3;15.2;;;;1.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:11:32;15.1;15.0;14.9;14.1;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:14:01;15.6;15.5;15.3;14.5;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:16:30;15.1;15.0;14.9;14.1;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:18:58;14.6;14.5;14.3;13.5;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:21:27;14.7;14.6;14.5;13.7;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:23:56;13.9;13.9;13.8;13.1;;;;1.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:26:24;14.7;14.7;14.5;13.7;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:28:53;14.0;13.9;13.8;13.0;;;;1.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:31:22;13.7;13.7;13.7;12.9;;;;2.0;93.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:33:51;12.7;12.7;12.7;12.1;;;;2.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:36:20;12.4;12.3;12.3;11.6;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:38:49;13.0;13.0;12.9;12.2;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:41:18;11.5;11.5;11.5;10.9;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:43:46;11.1;11.1;11.0;10.5;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:46:15;12.2;12.1;12.1;11.4;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:48:44;11.3;11.3;11.2;10.6;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:51:14;10.9;10.8;10.7;10.1;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:53:43;10.9;10.8;10.7;10.0;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:56:12;10.3;10.3;10.3;9.7;;;;2.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T03:58:40;10.0;9.9;9.8;9.2;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:01:09;9.7;9.7;9.6;9.1;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:03:38;10.0;10.0;9.9;9.3;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:06:09;8.8;8.8;8.7;8.2;;;;2.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:08:38;9.2;9.1;9.1;8.6;;;;2.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:11:07;9.4;9.3;9.1;8.5;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:13:36;9.1;9.0;9.0;8.4;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:16:07;8.4;8.4;8.3;7.9;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:18:38;8.3;8.3;8.2;7.8;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:21:06;7.6;7.6;7.4;6.9;;;;2.0;34.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:23:37;8.4;8.3;8.2;7.7;;;;2.0;32.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:26:06;6.9;6.9;6.8;6.3;;;;2.0;31.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:28:35;7.0;7.0;6.9;6.4;;;;2.0;37.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:31:06;7.4;7.3;7.2;6.7;;;;2.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:33:35;6.5;6.4;6.3;5.9;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:36:03;6.1;6.1;5.9;5.5;;;;2.0;24.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:38:33;6.2;6.2;6.0;5.6;;;;2.0;18.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:41:02;6.9;6.8;6.7;6.2;;;;3.0;13.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:43:31;6.5;6.4;6.2;5.7;;;;3.0;14.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:46:00;5.3;5.2;5.1;4.6;;;;3.0;12.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:48:28;5.5;5.4;5.3;4.9;;;;3.0;13.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:50:57;5.9;5.8;5.6;5.1;;;;3.0;13.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:53:26;5.7;5.7;5.5;5.0;;;;3.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:55:56;5.0;4.9;4.8;4.5;;;;3.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T04:58:26;5.5;5.4;5.3;4.9;;;;3.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:00:55;5.7;5.6;5.4;4.9;;;;3.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:03:24;6.2;6.0;5.8;5.2;;;;3.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:05:53;5.7;5.5;5.2;4.6;;;;3.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:08:21;5.5;5.3;5.0;4.5;;;;4.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:10:52;5.2;5.1;4.9;4.4;;;;4.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:13:21;6.6;6.6;6.4;5.9;;;;4.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:15:52;5.7;5.6;5.4;4.9;;;;4.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:18:21;5.8;5.7;5.5;5.1;;;;4.0;12.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:20:56;5.9;5.8;5.6;5.1;;;;4.0;12.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:23:26;6.2;6.1;6.0;5.5;;;;4.0;13.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:25:57;5.1;5.1;4.9;4.5;;;;4.0;12.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:28:25;5.4;5.3;5.2;4.7;;;;4.0;14.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:30:56;5.5;5.4;5.2;4.7;;;;4.0;15.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:33:25;5.9;5.8;5.6;5.1;;;;4.0;15.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:35:57;5.4;5.3;5.1;4.6;;;;4.0;14.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:38:27;5.0;4.9;4.8;4.4;;;;4.0;14.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:40:56;5.2;5.1;4.9;4.5;;;;4.0;13.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:43:26;5.8;5.7;5.4;4.9;;;;4.0;12.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:45:55;5.9;5.8;5.5;4.8;;;;4.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:48:24;5.1;4.9;4.7;4.1;;;;4.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:50:53;4.7;4.6;4.3;3.9;;;;4.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:53:24;5.1;4.9;4.6;4.1;;;;4.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:56:00;5.1;5.0;4.7;4.1;;;;4.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T05:58:32;4.4;4.2;4.0;3.5;;;;4.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:01:02;4.2;4.0;3.8;3.4;;;;4.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:03:31;4.8;4.6;4.2;3.6;;;;4.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:06:01;5.7;5.4;4.7;3.8;;;;4.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:08:30;5.3;5.1;4.5;3.6;;;;5.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:10:59;4.8;4.6;4.1;3.4;;;;5.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:13:27;4.6;4.4;4.1;3.4;;;;5.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:15:56;4.3;4.1;3.8;3.2;;;;5.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:18:25;4.6;4.4;4.0;3.3;;;;5.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:20:54;4.7;4.5;4.0;3.3;;;;5.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:23:23;4.5;4.3;3.9;3.1;;;;5.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:25:52;5.7;5.4;4.7;3.7;;;;5.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:28:21;4.4;4.2;3.8;3.1;;;;5.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:30:50;4.6;4.4;4.0;3.3;;;;5.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:33:18;5.2;5.0;4.4;3.6;;;;6.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:35:51;4.6;4.4;3.9;3.2;;;;6.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:38:20;5.1;4.8;4.1;3.2;;;;6.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:40:48;5.0;4.7;4.1;3.2;;;;6.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:43:18;4.3;4.1;3.6;2.9;;;;6.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:45:53;3.8;3.6;3.2;2.6;;;;6.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:48:23;5.0;4.7;4.2;3.3;;;;6.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:50:56;4.5;4.3;3.8;3.1;;;;6.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:53:25;4.5;4.3;3.9;3.3;;;;6.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:55:54;4.6;4.4;4.0;3.2;;;;6.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T06:58:23;5.0;4.8;4.3;3.5;;;;6.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:00:53;4.8;4.6;4.2;3.4;;;;6.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:03:22;4.4;4.2;3.8;3.2;;;;6.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:05:52;4.3;4.2;3.9;3.4;;;;6.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:08:20;4.1;4.0;3.8;3.3;;;;6.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:10:49;4.2;4.1;3.8;3.3;;;;6.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:13:20;4.7;4.6;4.3;3.8;;;;6.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:15:54;4.6;4.5;4.3;3.8;;;;6.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:18:23;4.9;4.8;4.5;4.0;;;;6.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:20:53;4.7;4.6;4.3;3.7;;;;6.0;14.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:23:22;5.7;5.4;4.9;4.0;;;;6.0;16.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:25:59;5.0;4.8;4.5;3.8;;;;6.0;18.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:28:28;4.9;4.8;4.4;3.8;;;;6.0;18.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:31:06;5.3;5.2;4.8;4.1;;;;6.0;20.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:33:37;5.6;5.4;5.1;4.4;;;;6.0;23.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:36:09;5.3;5.2;4.9;4.4;;;;5.0;23.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:38:39;5.0;4.9;4.7;4.2;;;;5.0;22.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:41:11;4.7;4.6;4.4;3.9;;;;5.0;19.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:43:43;5.2;5.0;4.8;4.2;;;;5.0;17.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:46:15;5.5;5.3;5.0;4.3;;;;5.0;16.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:48:45;5.0;4.9;4.6;4.1;;;;5.0;15.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:51:16;4.7;4.6;4.4;4.0;;;;5.0;13.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:53:46;4.5;4.4;4.2;3.8;;;;5.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:56:18;4.9;4.8;4.5;4.0;;;;5.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T07:58:47;4.3;4.2;3.9;3.4;;;;5.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:01:17;5.0;4.8;4.6;4.1;;;;6.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:03:45;5.1;5.0;4.8;4.3;;;;6.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:06:16;5.1;5.1;4.9;4.4;;;;6.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:08:46;4.8;4.7;4.5;4.1;;;;6.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:11:23;4.5;4.4;4.3;3.9;;;;6.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:13:51;4.9;4.8;4.5;4.0;;;;6.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:16:20;5.6;5.5;5.2;4.7;;;;6.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:18:50;4.9;4.8;4.5;4.0;;;;6.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:21:21;4.3;4.2;4.1;3.7;;;;6.0;3.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:23:51;4.3;4.2;4.1;3.7;;;;6.0;3.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:26:20;4.8;4.7;4.4;3.9;;;;7.0;3.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:28:49;4.4;4.3;4.0;3.5;;;;7.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:31:17;4.3;4.2;3.9;3.4;;;;7.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:33:46;3.9;3.8;3.5;3.1;;;;7.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:36:14;4.3;4.2;3.9;3.5;;;;7.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:38:43;3.9;3.8;3.6;3.2;;;;7.0;1.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:41:12;4.4;4.2;3.9;3.3;;;;7.0;1.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:43:41;4.7;4.6;4.1;3.5;;;;8.0;1.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:46:10;4.3;4.1;3.8;3.2;;;;8.0;1.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:48:42;4.5;4.3;4.0;3.4;;;;8.0;1.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:51:12;5.1;5.0;4.6;4.0;;;;8.0;1.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:53:42;8.6;8.6;8.4;7.9;;;;8.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:56:11;6.1;6.0;5.9;5.5;;;;8.0;3.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T08:58:40;4.2;4.1;4.0;3.6;;;;7.0;3.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:01:10;3.9;3.8;3.6;3.2;;;;7.0;3.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:03:39;4.2;4.1;3.8;3.3;;;;7.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:06:09;3.7;3.5;3.2;2.8;;;;7.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:08:40;3.5;3.4;3.0;2.5;;;;6.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:11:09;3.8;3.6;3.3;2.7;;;;6.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:13:40;4.0;3.8;3.5;2.9;;;;6.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:16:09;4.5;4.3;3.8;3.1;;;;6.0;3.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:18:38;4.3;4.1;3.6;2.9;;;;7.0;3.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:21:12;3.8;3.7;3.3;2.8;;;;7.0;3.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:23:41;3.9;3.7;3.4;2.8;;;;7.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:26:12;3.4;3.3;3.0;2.4;;;;7.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:28:41;4.0;3.8;3.3;2.6;;;;7.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:31:10;4.4;4.1;3.6;2.9;;;;7.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:33:41;4.4;4.2;3.6;2.8;;;;7.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:36:10;4.4;4.1;3.7;3.0;;;;8.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:38:38;3.6;3.4;3.0;2.4;;;;8.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:41:08;3.6;3.4;3.0;2.4;;;;8.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:43:38;3.9;3.7;3.2;2.5;;;;8.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:46:08;3.9;3.7;3.2;2.6;;;;8.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:48:36;3.5;3.4;3.0;2.4;;;;8.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:51:07;3.3;3.1;2.7;2.1;;;;8.0;2.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-03-23T09:53:38;3.4;3.2;2.7;2.1;;;;8.0;2.0;
