sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58753;BME280;44525;46.052;13.610;2024-03-23T00:55:31;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T00:57:56;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:02:47;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:05:12;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:07:38;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:10:03;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:12:29;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:14:54;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:17:20;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:19:45;65501.63;;;22.01;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:22:10;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:24:36;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:27:01;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:29:27;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:31:52;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:34:17;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:36:44;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:39:11;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:41:36;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:44:05;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:46:35;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:49:01;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:51:28;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:53:54;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:56:20;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T01:58:46;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:01:11;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:03:37;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:06:02;65501.63;;;20.69;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:08:29;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:10:56;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:13:21;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:15:46;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:18:13;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:20:38;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:23:04;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:25:32;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:27:59;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:30:25;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:32:51;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:35:16;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:37:41;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:40:07;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:42:32;65501.63;;;22.01;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:44:58;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:47:24;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:49:49;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:52:14;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:54:40;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:57:07;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T02:59:33;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:04:25;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:06:50;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:09:15;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:11:41;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:14:06;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:18:58;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:21:23;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:23:49;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:26:18;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:28:44;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:31:17;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:33:43;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:36:08;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:38:34;65501.63;;;19.37;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:41:03;65501.63;;;19.70;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:43:28;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:45:55;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:48:21;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:50:46;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:53:11;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:55:37;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T03:58:03;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:00:29;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:02:55;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:05:21;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:07:47;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:10:13;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:12:40;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:15:06;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:17:32;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:19:59;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:22:25;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:27:19;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:29:51;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:32:18;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:34:44;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:37:11;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:39:37;65501.63;;;19.70;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:42:03;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:44:28;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:46:54;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:49:19;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:51:45;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:54:15;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:56:40;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T04:59:06;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:01:31;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:03:57;65501.63;;;7.94;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:06:23;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:08:49;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:11:15;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:13:41;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:16:06;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:18:32;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:20:58;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:23:26;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:25:53;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:28:18;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:30:49;65501.63;;;7.74;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:33:14;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:35:40;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:38:05;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:40:31;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:42:56;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:45:22;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:47:48;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:50:13;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:52:39;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:55:08;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:57:33;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T05:59:58;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:02:24;65501.63;;;22.01;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:04:49;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:07:15;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:09:41;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:12:07;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:14:32;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:17:01;65501.63;;;188.19;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:19:27;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:21:53;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:24:21;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:26:46;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:29:11;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:31:37;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:34:02;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:36:27;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:38:53;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:41:19;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:43:44;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:48:35;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:51:00;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:53:26;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:55:52;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T06:58:23;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:00:49;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:03:16;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:05:41;65501.63;;;10.47;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:08:08;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:10:33;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:12:59;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:15:24;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:17:49;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:20:15;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:22:41;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:25:06;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:27:32;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:29:59;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:32:25;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:34:52;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:37:17;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:39:42;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:42:08;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:44:33;65501.63;;;15.86;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:47:00;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:49:26;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:51:51;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:54:17;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:56:42;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T07:59:07;65501.63;;;20.69;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:01:33;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:03:58;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:06:23;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:08:54;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:11:29;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:13:55;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:18:46;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:21:12;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:23:37;65501.63;;;18.51;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:26:09;65501.63;;;29.91;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:28:35;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:31:02;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:33:28;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:35:54;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:38:21;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:40:46;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:43:11;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:45:37;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:48:02;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:50:27;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:52:53;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:55:18;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T08:57:44;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:00:09;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:02:36;65501.63;;;21.02;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:05:02;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:07:30;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:09:56;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:12:21;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:14:47;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:17:12;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:19:38;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:22:04;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:24:30;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:26:57;65501.63;;;19.53;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:29:22;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:31:47;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:34:13;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:36:38;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:39:04;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:41:30;65501.63;;;23.65;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:43:56;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:46:21;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:48:47;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:51:12;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:53:38;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:56:04;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T09:58:29;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:00:57;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:03:22;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:06:00;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:08:28;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:10:54;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:13:26;65501.63;;;20.52;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:15:59;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:18:25;65501.63;;;20.69;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:23:49;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:26:24;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:28:54;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:31:22;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:33:48;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:36:14;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:38:41;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:41:08;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:43:36;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:46:02;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:48:27;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:50:53;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:53:25;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:55:51;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T10:58:19;65501.63;;;19.70;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:00:47;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:03:35;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:06:05;65501.63;;;20.69;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:11:21;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:13:54;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:16:26;65501.63;;;19.66;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:19:34;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:22:01;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:24:26;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:26:51;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:29:17;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:31:50;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:34:19;65501.63;;;19.70;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:36:46;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:39:13;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:41:53;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:44:20;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:46:46;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:49:25;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:51:52;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:54:23;65501.63;;;19.45;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:57:04;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T11:59:41;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:02:07;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:04:34;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:07:18;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:09:45;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:12:14;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:14:45;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:17:14;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:19:40;65501.63;;;19.37;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:22:10;65501.63;;;19.04;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:24:35;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:27:02;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:29:29;65501.63;;;19.10;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:31:55;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:34:21;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:36:46;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:39:11;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:41:37;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:44:02;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:46:27;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:48:53;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:51:18;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:53:45;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:56:13;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T12:58:38;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T13:01:04;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T13:03:31;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T13:05:56;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T13:08:22;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T13:10:47;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T13:13:12;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T13:15:38;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T13:18:03;65501.63;;;-149.14;0.00
58753;BME280;44525;46.052;13.610;2024-03-23T13:20:29;65501.63;;;-149.14;0.00
