sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2024-03-23T00:52:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T00:54:53;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T00:57:21;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T00:59:49;6;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:02:16;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:04:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:07:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:09:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:12:07;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:14:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:17:03;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:19:31;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:21:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:24:26;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:26:54;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:29:22;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:31:49;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:34:17;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:36:45;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:39:13;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:41:41;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:44:08;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:46:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:49:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:51:33;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:54:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:56:31;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T01:59:00;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:01:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:03:55;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:06:23;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:08:52;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:11:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:13:48;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:16:16;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:18:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:21:11;5;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:23:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:26:08;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:28:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:31:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:33:31;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:35:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:38:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:40:55;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:43:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:45:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:48:21;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:50:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:53:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:55:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T02:58:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:00:40;6;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:03:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:05:35;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:08:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:10:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:12:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:15:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:17:55;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:20:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:22:50;6;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:25:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:27:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:30:13;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:32:41;5;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:35:09;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:37:37;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:40:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:42:33;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:45:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:47:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:49:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:52:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:54:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:57:26;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T03:59:54;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:02:21;5;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:04:49;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:07:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:09:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:12:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:14:40;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:17:08;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:19:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:22:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:24:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:26:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:29:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:31:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:34:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:36:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:39:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:41:45;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:44:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:46:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:49:08;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:51:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:54:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:56:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T04:59:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:01:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:03:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:06:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:08:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:11:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:13:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:16:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:18:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:21:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:23:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:26:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:28:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:31:01;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:33:28;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:35:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:38:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:40:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:43:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:45:53;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:48:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:50:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:53:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:55:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T05:58:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:00:42;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:03:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:05:38;3;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:08:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:10:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:13:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:15:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:17:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:20:25;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:22:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:25:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:27:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:30:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:32:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:35:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:37:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:40:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:42:35;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:45:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:47:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:49:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:52:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:54:57;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:57:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T06:59:52;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:02:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:04:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:07:15;2;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:09:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:12:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:14:39;3;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:17:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:19:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:22:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:24:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:26:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:29:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:31:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:34:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:36:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:39:17;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:41:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:44:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:46:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:49:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:51:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:54:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:56:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T07:58:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:01:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:03:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:06:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:08:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:11:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:13:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:16:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:18:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:21:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:23:40;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:26:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:28:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:31:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:33:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:36:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:38:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:41:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:43:32;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:46:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:48:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:51:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:53:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:56:00;2;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T08:58:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:01:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:03:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:06:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:08:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:11:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:13:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:15:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:18:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:20:59;3;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:23:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:25:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:28:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:30:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:33:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:35:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:38:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:40:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:43:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:45:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:48:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:50:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:53:06;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:55:35;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T09:58:04;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:00:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:03:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:05:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:07:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:10:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:12:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:15:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:17:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:20:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:22:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:25:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:27:55;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:30:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:32:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:35:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:37:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:40:12;3;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:42:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:45:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:47:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:50:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:52:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:55:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T10:57:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:00:05;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:02:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:05:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:07:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:10:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:12:32;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:15:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:17:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:19:58;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:22:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:25:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:27:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:30:12;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:32:31;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:35:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:37:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:39:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:42:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:44:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:47:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:49:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:52:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:54:44;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:57:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T11:59:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:02:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:04:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:07:12;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:09:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:11:59;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:14:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:16:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:19:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:21:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:24:14;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:26:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:29:10;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:31:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:34:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:36:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:39:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:41:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:43:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:46:24;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:48:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:51:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:53:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:56:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T12:58:43;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:01:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:03:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:06:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:08:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:11:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:13:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:15:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:18:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:20:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:23:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:25:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:28:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:30:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:33:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:35:49;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:38:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:40:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:43:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:45:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:48:06;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:50:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:53:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:55:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T13:57:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:00:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:02:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:05:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:07:48;4;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:10:16;4;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:12:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:15:12;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:17:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:20:07;2;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:22:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:25:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:27:32;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:30:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:32:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:34:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:37:24;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:39:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:42:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:44:48;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:47:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:49:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:52:12;2;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:54:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:57:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T14:59:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T15:02:04;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T15:04:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T15:07:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T15:09:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T15:11:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T15:14:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T15:16:52;3;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T15:19:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T15:21:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T15:24:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T15:26:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T15:29:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T15:31:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-23T15:34:07;1;1;
