sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2024-03-23T00:53:02;67.08;33.20;81.00;;
18377;Laerm;9315;52.624;13.544;2024-03-23T00:55:29;62.51;33.64;81.12;;
18377;Laerm;9315;52.624;13.544;2024-03-23T00:57:56;52.96;32.67;67.00;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:00:22;64.14;32.77;81.43;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:02:49;38.17;31.79;49.90;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:05:15;65.01;33.40;80.33;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:07:41;65.21;32.23;83.56;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:10:08;60.62;32.91;80.80;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:12:34;66.72;32.58;82.52;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:15:00;33.54;31.10;44.49;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:17:26;62.94;32.28;80.32;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:19:52;55.76;32.36;70.94;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:22:19;35.91;32.35;42.47;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:24:45;62.07;31.82;79.51;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:27:11;57.88;32.56;71.60;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:29:37;35.12;32.55;40.94;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:32:05;61.83;32.70;81.22;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:34:32;58.99;32.21;76.82;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:36:58;35.47;32.86;41.45;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:39:25;34.65;32.06;41.44;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:41:51;34.84;32.20;41.75;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:44:17;33.89;32.24;44.19;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:46:44;55.02;31.44;75.05;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:49:11;63.92;32.03;78.32;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:51:37;58.92;32.26;74.86;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:54:04;54.62;32.13;72.69;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:56:35;63.35;32.03;79.22;;
18377;Laerm;9315;52.624;13.544;2024-03-23T01:59:08;55.51;31.46;71.86;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:01:37;33.45;31.27;39.21;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:04:04;34.21;32.21;39.43;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:06:30;59.28;32.05;75.23;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:08:56;53.90;31.61;69.61;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:11:23;33.58;31.51;46.83;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:13:49;33.69;31.80;40.44;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:16:16;58.85;31.99;75.63;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:18:42;67.23;31.98;84.28;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:21:08;42.62;32.28;55.01;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:23:35;62.85;31.94;82.04;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:26:01;62.28;31.70;81.93;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:28:27;60.06;31.51;76.39;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:30:53;37.32;32.15;45.95;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:33:20;57.06;33.49;71.66;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:35:47;41.15;34.79;50.81;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:38:13;35.70;32.35;46.20;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:40:40;60.85;32.32;75.22;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:43:06;46.32;33.08;63.04;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:45:32;55.25;32.81;72.24;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:47:58;39.37;35.05;56.97;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:50:25;44.92;36.78;56.73;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:52:51;61.67;36.50;78.27;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:55:17;64.35;36.30;80.18;;
18377;Laerm;9315;52.624;13.544;2024-03-23T02:57:44;61.85;34.42;80.69;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:00:11;61.75;34.47;78.12;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:02:38;65.75;33.16;83.86;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:05:06;57.66;32.72;73.47;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:07:32;68.35;33.64;83.53;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:09:58;60.81;32.85;77.88;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:12:25;63.53;33.13;79.72;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:14:51;41.15;35.71;52.53;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:17:19;62.44;38.26;77.94;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:19:45;68.62;39.96;81.48;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:22:11;67.11;38.38;88.39;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:24:37;67.35;38.67;80.22;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:27:03;70.23;38.39;86.41;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:29:30;63.72;38.67;80.84;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:32:02;63.28;39.42;80.61;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:34:29;69.89;40.57;84.61;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:36:57;63.14;42.60;80.11;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:39:25;68.69;40.60;85.66;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:41:51;67.53;39.21;85.60;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:44:17;70.87;42.87;82.27;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:46:43;64.75;38.10;81.84;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:49:10;63.66;39.41;77.07;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:51:36;63.95;39.33;79.07;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:54:02;61.86;38.71;77.44;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:56:29;43.54;38.83;56.49;;
18377;Laerm;9315;52.624;13.544;2024-03-23T03:58:55;67.09;38.36;81.19;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:01:22;63.47;38.46;79.04;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:03:48;70.94;38.74;87.02;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:06:20;68.50;41.71;80.59;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:08:47;67.73;39.73;81.02;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:11:13;71.66;39.91;83.52;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:13:39;71.14;41.86;83.87;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:16:08;68.02;40.11;81.37;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:18:35;67.14;39.36;80.67;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:21:01;71.49;40.41;84.78;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:23:28;66.29;42.29;79.33;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:25:54;68.26;42.38;81.84;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:28:20;70.20;41.32;82.74;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:30:46;71.28;41.78;84.57;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:33:13;73.33;43.27;88.05;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:35:39;72.28;44.19;87.67;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:38:05;71.53;42.66;81.04;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:40:31;67.15;40.16;82.13;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:42:58;65.96;41.37;81.20;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:45:24;70.52;39.98;81.90;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:47:50;63.73;39.25;80.87;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:50:16;69.88;39.46;82.47;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:52:44;67.74;38.02;83.91;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:55:10;68.30;38.24;83.63;;
18377;Laerm;9315;52.624;13.544;2024-03-23T04:57:38;70.38;38.95;84.51;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:00:06;66.13;38.71;81.89;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:02:44;68.56;38.66;84.62;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:05:12;59.29;38.66;80.19;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:07:38;69.52;40.53;82.35;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:10:06;59.10;41.20;75.89;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:12:37;73.89;43.36;89.91;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:15:06;70.33;42.29;83.48;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:17:34;68.91;42.31;83.29;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:20:00;70.11;45.02;82.56;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:22:26;71.08;44.21;80.69;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:24:54;67.34;42.82;81.72;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:27:20;73.81;43.05;87.54;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:29:46;70.89;44.00;85.45;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:32:13;69.55;42.89;86.31;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:34:39;73.07;43.25;87.45;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:37:05;68.96;45.84;82.72;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:39:32;65.57;45.43;82.56;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:41:58;70.24;46.23;83.98;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:44:25;67.87;46.53;82.94;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:46:51;71.90;48.12;84.49;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:49:17;69.33;47.66;84.64;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:51:44;73.02;47.60;87.46;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:54:10;69.17;46.93;83.11;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:56:36;71.50;46.79;84.38;;
18377;Laerm;9315;52.624;13.544;2024-03-23T05:59:02;64.95;46.27;81.96;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:01:29;64.92;44.80;81.31;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:03:58;50.14;44.93;62.95;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:06:24;71.68;47.02;83.16;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:08:51;72.66;46.67;87.48;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:11:18;73.88;45.94;86.06;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:13:44;71.61;46.92;84.09;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:16:10;71.57;47.90;84.83;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:18:36;71.48;47.59;85.45;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:21:03;69.52;46.35;83.61;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:23:29;72.57;46.37;83.93;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:25:55;73.97;48.91;86.86;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:28:21;72.78;47.79;83.40;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:30:48;70.96;46.34;84.90;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:33:14;68.86;46.16;81.40;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:35:41;71.86;45.60;82.04;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:38:07;71.10;45.09;83.83;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:40:36;72.10;45.41;86.00;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:43:03;71.58;44.11;84.89;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:45:29;69.43;43.36;82.97;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:47:55;72.72;47.72;83.73;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:50:23;71.44;42.14;83.80;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:52:50;72.92;43.13;83.64;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:55:16;71.57;42.66;82.00;;
18377;Laerm;9315;52.624;13.544;2024-03-23T06:57:42;72.72;46.85;83.37;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:00:09;70.15;40.51;84.04;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:02:36;70.41;41.97;81.16;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:05:02;72.67;45.22;83.51;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:07:29;71.09;42.18;80.98;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:09:56;72.94;43.45;82.55;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:12:22;72.37;43.65;84.40;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:14:48;72.39;44.65;82.18;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:17:15;74.23;48.24;82.83;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:19:42;72.69;47.38;82.49;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:22:09;72.71;43.62;82.98;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:24:35;72.76;45.45;81.63;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:27:01;74.86;44.23;85.00;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:29:29;73.03;45.11;84.98;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:31:55;73.13;43.19;83.53;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:34:21;72.67;43.80;81.95;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:36:48;73.59;48.32;85.29;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:39:14;71.23;48.96;84.24;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:41:40;74.16;51.80;84.53;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:44:10;75.42;48.94;85.16;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:46:36;73.43;52.98;83.70;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:49:04;74.25;47.86;83.60;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:51:30;74.08;46.59;84.20;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:53:56;75.35;48.08;86.41;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:56:23;71.93;44.15;82.77;;
18377;Laerm;9315;52.624;13.544;2024-03-23T07:58:50;74.99;50.18;84.10;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:01:17;72.19;44.09;82.38;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:03:45;74.91;47.47;84.91;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:06:17;75.24;45.15;85.46;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:08:49;74.76;42.66;85.16;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:11:16;73.12;44.84;83.60;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:13:45;73.31;44.17;84.30;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:16:11;73.48;44.71;84.54;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:18:39;75.17;51.15;83.14;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:21:06;72.03;46.86;83.67;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:23:35;75.92;48.39;84.38;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:26:14;74.77;42.58;85.11;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:28:40;74.62;49.89;84.63;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:31:13;75.34;45.59;86.39;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:33:41;77.68;49.90;86.80;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:36:10;74.18;46.93;87.55;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:38:40;75.72;46.10;84.97;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:41:09;75.96;46.83;86.62;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:43:39;75.83;47.88;88.50;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:46:08;76.19;54.72;86.21;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:48:53;76.68;50.80;84.34;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:51:19;75.43;48.69;84.04;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:53:45;76.71;47.31;85.74;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:56:12;76.38;49.48;84.55;;
18377;Laerm;9315;52.624;13.544;2024-03-23T08:58:39;85.39;51.71;109.86;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:01:12;75.89;48.42;83.85;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:03:42;75.65;49.20;84.89;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:06:14;76.22;47.82;85.35;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:08:40;75.19;48.92;85.51;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:11:12;73.82;49.55;84.02;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:13:39;76.76;50.14;84.42;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:16:07;77.45;55.60;84.14;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:18:35;76.91;49.46;86.80;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:21:13;77.49;52.45;87.28;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:23:44;77.21;48.55;85.09;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:26:10;78.22;57.07;85.78;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:28:37;74.51;49.42;84.62;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:31:08;77.00;51.29;87.38;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:33:36;76.04;46.64;85.51;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:36:06;76.84;48.91;85.22;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:38:33;75.59;47.02;83.70;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:41:00;75.96;50.85;83.37;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:43:26;76.91;50.06;85.04;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:45:53;75.68;49.54;83.61;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:48:19;75.98;49.45;83.75;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:50:46;74.98;50.72;85.31;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:53:15;76.42;58.18;84.73;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:55:44;77.82;54.45;84.99;;
18377;Laerm;9315;52.624;13.544;2024-03-23T09:58:17;75.92;53.10;84.24;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:00:44;76.11;52.39;85.49;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:03:11;75.73;51.79;84.19;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:05:38;77.75;54.90;84.46;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:10:43;76.04;49.58;85.56;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:13:10;74.41;47.77;84.66;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:15:39;77.19;48.66;84.44;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:18:21;76.31;49.73;84.06;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:23:36;77.09;47.41;84.98;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:26:22;77.35;47.93;84.42;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:29:01;76.12;46.40;86.05;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:31:32;77.23;44.82;89.10;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:33:58;77.07;53.84;85.23;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:36:26;75.81;44.40;86.43;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:38:54;75.48;42.59;84.38;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:41:21;75.83;46.42;83.59;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:43:49;76.69;45.81;84.38;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:46:15;74.97;51.03;83.73;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:48:44;76.36;53.44;84.04;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:51:11;73.86;45.60;84.03;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:53:38;76.12;51.99;84.16;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:56:06;75.43;43.21;82.79;;
18377;Laerm;9315;52.624;13.544;2024-03-23T10:58:47;75.27;47.02;84.04;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:01:14;74.96;50.01;85.87;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:03:47;75.17;52.96;83.75;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:06:38;75.41;52.04;84.84;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:15:05;75.72;48.99;85.21;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:17:32;75.47;48.21;83.91;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:20:03;74.40;47.00;82.10;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:22:49;74.79;46.98;86.66;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:25:23;74.23;55.01;82.56;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:27:52;73.41;49.01;83.10;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:30:25;73.32;51.17;83.69;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:32:57;74.00;48.91;83.34;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:35:31;74.05;50.76;81.98;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:38:12;74.56;49.61;85.13;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:40:44;73.66;52.45;79.63;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:43:17;72.78;51.56;80.45;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:45:50;74.03;51.41;83.21;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:48:23;72.83;50.38;81.97;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:50:56;72.93;49.72;83.44;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:53:25;72.71;55.58;80.77;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:55:59;72.18;50.12;79.82;;
18377;Laerm;9315;52.624;13.544;2024-03-23T11:58:27;71.38;50.55;80.31;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:01:00;73.11;50.44;81.79;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:03:32;71.87;48.44;81.35;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:08:37;73.45;54.04;81.45;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:13:36;73.77;57.59;79.78;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:16:17;73.18;57.17;78.92;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:18:49;72.15;48.57;78.95;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:21:17;72.09;50.87;79.53;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:26:14;72.73;50.29;79.73;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:28:42;73.42;53.14;83.71;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:31:08;72.20;51.73;79.94;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:33:36;71.80;50.84;79.11;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:36:03;71.69;52.02;80.08;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:38:31;71.10;50.94;78.60;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:40:57;72.60;53.32;80.66;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:43:26;71.63;52.60;79.71;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:45:52;71.72;48.32;79.78;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:48:19;72.13;49.27;80.27;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:50:45;70.37;49.46;78.96;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:53:11;71.56;51.84;79.50;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:55:37;72.21;51.16;79.33;;
18377;Laerm;9315;52.624;13.544;2024-03-23T12:58:04;71.36;51.92;78.11;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:00:30;71.06;51.90;79.63;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:02:57;71.45;51.90;78.76;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:05:23;71.14;50.79;79.21;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:07:50;71.75;49.75;78.42;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:10:16;73.32;52.15;85.25;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:12:42;71.20;49.07;80.07;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:15:09;70.60;52.87;78.24;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:17:35;70.52;50.21;77.60;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:20:01;72.43;50.98;79.66;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:22:29;70.94;51.31;78.86;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:24:56;72.27;56.06;80.67;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:27:22;69.49;49.67;77.64;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:29:48;72.13;52.66;77.34;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:32:14;70.62;50.83;77.96;;
18377;Laerm;9315;52.624;13.544;2024-03-23T13:34:40;69.57;50.60;78.31;;
