sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T00:55:11;4.32;3.96;3.26;2.29;18.37;18.34;18.18;17.30;13.91;0.71
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T00:57:37;4.21;3.87;3.21;2.29;18.30;18.27;18.13;17.30;13.98;0.71
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:00:02;3.88;3.59;3.03;2.22;17.80;17.77;17.64;16.93;13.87;0.69
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:02:30;3.61;3.36;2.88;2.18;17.43;17.41;17.30;16.69;13.82;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:04:56;3.60;3.35;2.85;2.14;17.11;17.08;16.97;16.35;13.49;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:07:22;4.41;4.07;3.40;2.46;19.67;19.64;19.49;18.65;15.18;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:09:47;4.57;4.21;3.51;2.51;20.14;20.11;19.95;19.07;15.47;0.68
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:12:13;5.20;4.78;3.96;2.81;22.51;22.47;22.29;21.26;17.16;0.70
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:14:38;4.35;4.01;3.34;2.39;19.12;19.09;18.94;18.09;14.65;0.69
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:17:04;4.41;4.07;3.41;2.48;19.86;19.83;19.68;18.86;15.37;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:19:29;3.97;3.69;3.13;2.32;18.61;18.59;18.46;17.75;14.60;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:21:54;3.43;3.21;2.79;2.14;17.16;17.14;17.05;16.50;13.76;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:24:20;3.91;3.66;3.18;2.46;19.66;19.64;19.53;18.91;15.79;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:26:45;3.83;3.59;3.13;2.44;19.55;19.53;19.42;18.84;15.78;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:29:11;3.57;3.36;2.97;2.36;18.86;18.84;18.75;18.24;15.38;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:31:36;3.78;3.55;3.11;2.44;19.52;19.50;19.40;18.83;15.81;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:34:02;4.01;3.75;3.24;2.48;19.84;19.82;19.70;19.05;15.86;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:36:28;3.90;3.66;3.19;2.47;19.79;19.77;19.66;19.05;15.94;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:38:53;3.95;3.70;3.20;2.46;19.66;19.63;19.52;18.89;15.73;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:41:19;3.84;3.58;3.08;2.34;18.75;18.73;18.61;17.98;14.92;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:43:45;4.01;3.74;3.23;2.47;19.78;19.76;19.64;18.99;15.80;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:46:10;4.10;3.81;3.25;2.43;19.46;19.44;19.31;18.60;15.35;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:48:36;3.95;3.67;3.14;2.35;18.81;18.78;18.66;17.98;14.84;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:51:02;4.09;3.79;3.22;2.39;19.10;19.07;18.94;18.22;14.98;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:53:29;4.18;3.89;3.32;2.50;19.98;19.95;19.83;19.11;15.79;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:55:55;3.84;3.57;3.04;2.26;18.13;18.10;17.98;17.31;14.26;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T01:58:22;4.20;3.90;3.31;2.46;19.68;19.66;19.52;18.78;15.44;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:00:47;4.24;3.95;3.41;2.59;20.76;20.73;20.61;19.91;16.54;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:03:23;3.82;3.59;3.14;2.45;19.61;19.58;19.48;18.90;15.85;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:05:50;4.11;3.84;3.33;2.57;20.53;20.51;20.39;19.74;16.46;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:08:17;3.66;3.43;2.99;2.32;18.57;18.55;18.45;17.89;14.97;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:10:44;4.27;3.97;3.41;2.57;20.58;20.55;20.42;19.70;16.31;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:13:10;4.02;3.77;3.29;2.55;20.42;20.40;20.28;19.66;16.45;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:15:35;4.00;3.74;3.23;2.47;19.79;19.77;19.65;19.00;15.81;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:18:01;3.99;3.72;3.20;2.44;19.50;19.48;19.36;18.70;15.53;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:20:26;4.18;3.90;3.36;2.56;20.46;20.44;20.31;19.63;16.30;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:22:53;4.22;3.96;3.46;2.70;21.61;21.59;21.48;20.84;17.46;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:25:18;3.67;3.45;3.01;2.35;18.78;18.76;18.66;18.10;15.16;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:27:44;4.16;3.92;3.45;2.74;21.89;21.87;21.76;21.16;17.83;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:30:09;4.41;4.13;3.58;2.76;22.05;22.02;21.90;21.20;17.68;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:32:35;4.21;3.92;3.34;2.50;20.02;19.99;19.86;19.13;15.79;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:35:01;4.28;3.99;3.44;2.61;20.92;20.89;20.76;20.06;16.65;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:37:26;4.21;3.93;3.39;2.59;20.75;20.73;20.61;19.92;16.56;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:39:52;3.96;3.70;3.20;2.45;19.59;19.57;19.45;18.81;15.66;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:42:17;3.84;3.58;3.07;2.31;18.51;18.49;18.37;17.72;14.66;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:44:44;4.30;3.99;3.38;2.51;20.07;20.05;19.91;19.14;15.73;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:47:10;4.02;3.75;3.23;2.47;19.74;19.72;19.60;18.94;15.74;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:49:36;3.63;3.42;3.02;2.40;19.22;19.20;19.10;18.59;15.68;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:52:02;3.66;3.45;3.04;2.41;19.25;19.23;19.13;18.61;15.67;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:54:27;3.80;3.58;3.13;2.45;19.59;19.57;19.47;18.90;15.85;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:56:53;4.46;4.14;3.50;2.59;20.74;20.72;20.57;19.77;16.24;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T02:59:18;4.36;4.05;3.43;2.54;20.32;20.30;20.16;19.38;15.92;0.68
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:01:44;4.63;4.31;3.67;2.74;21.96;21.93;21.79;20.98;17.31;0.69
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:04:11;4.20;3.92;3.38;2.57;20.60;20.57;20.45;19.76;16.42;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:06:36;4.07;3.79;3.26;2.48;19.81;19.78;19.66;18.99;15.75;0.67
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:09:02;4.09;3.81;3.27;2.47;19.76;19.74;19.61;18.92;15.67;0.68
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:11:27;4.20;3.93;3.40;2.61;20.86;20.84;20.72;20.04;16.69;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:13:53;3.92;3.69;3.23;2.54;20.29;20.27;20.16;19.58;16.44;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:16:19;3.86;3.63;3.19;2.51;20.06;20.04;19.94;19.37;16.28;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:18:44;3.74;3.51;3.05;2.37;18.97;18.95;18.85;18.27;15.28;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:21:11;4.08;3.84;3.36;2.62;21.00;20.97;20.86;20.25;16.98;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:23:37;4.32;4.06;3.55;2.78;22.22;22.20;22.08;21.43;17.98;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:26:04;4.05;3.78;3.25;2.47;19.76;19.74;19.62;18.95;15.72;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:28:30;3.67;3.44;2.98;2.30;18.42;18.40;18.30;17.72;14.79;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:31:00;3.98;3.72;3.23;2.49;19.91;19.89;19.78;19.15;15.97;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:33:26;3.76;3.53;3.08;2.40;19.18;19.15;19.05;18.48;15.48;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:35:55;3.97;3.74;3.28;2.59;20.70;20.68;20.58;20.00;16.82;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:38:20;3.69;3.51;3.15;2.58;20.61;20.59;20.51;20.05;17.08;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:40:46;3.42;3.25;2.92;2.39;19.15;19.13;19.06;18.63;15.88;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:43:12;3.93;3.72;3.31;2.67;21.33;21.31;21.22;20.69;17.53;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:45:38;3.75;3.55;3.15;2.52;20.19;20.17;20.07;19.56;16.55;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:48:03;3.83;3.61;3.19;2.53;20.21;20.19;20.09;19.54;16.47;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:50:29;4.31;4.03;3.49;2.68;21.45;21.42;21.30;20.61;17.17;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:52:55;4.09;3.83;3.34;2.59;20.72;20.69;20.58;19.95;16.68;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:55:21;3.99;3.73;3.24;2.50;19.96;19.94;19.83;19.20;16.02;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T03:57:46;4.05;3.78;3.26;2.50;19.98;19.96;19.84;19.18;15.96;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:00:12;4.28;4.01;3.48;2.69;21.54;21.52;21.40;20.73;17.32;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:02:38;4.31;4.02;3.45;2.62;20.95;20.93;20.80;20.08;16.64;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:05:04;4.54;4.22;3.59;2.68;21.47;21.44;21.30;20.51;16.91;0.66
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:07:30;4.57;4.27;3.70;2.84;22.74;22.71;22.58;21.85;18.21;0.64
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:09:55;4.33;4.09;3.60;2.86;22.85;22.83;22.72;22.10;18.62;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:12:21;4.10;3.86;3.37;2.64;21.12;21.10;20.99;20.37;17.09;0.63
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:14:46;4.31;4.05;3.54;2.76;22.08;22.06;21.94;21.29;17.85;0.65
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:17:12;4.50;4.26;3.77;3.02;24.14;24.11;24.00;23.38;19.77;0.62
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:19:37;4.23;4.01;3.60;2.93;23.43;23.41;23.31;22.78;19.37;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:22:03;4.02;3.85;3.51;2.94;23.49;23.47;23.39;22.95;19.70;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:24:29;4.51;4.31;3.92;3.26;26.10;26.08;25.99;25.48;21.82;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:26:54;4.68;4.45;4.00;3.27;26.11;26.09;25.99;25.40;21.63;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:29:20;4.48;4.26;3.82;3.12;24.92;24.89;24.79;24.23;20.62;0.61
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:31:45;4.73;4.53;4.12;3.44;27.50;27.48;27.39;26.86;23.03;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:34:11;4.51;4.32;3.96;3.33;26.65;26.63;26.54;26.07;22.41;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:36:36;4.25;4.08;3.76;3.20;25.54;25.53;25.45;25.02;21.57;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:39:02;4.76;4.59;4.24;3.62;28.93;28.91;28.83;28.37;24.49;0.58
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:41:27;4.30;4.16;3.88;3.34;26.73;26.71;26.65;26.27;22.76;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:43:53;4.54;4.36;4.01;3.40;27.17;27.15;27.07;26.61;22.92;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:46:18;4.48;4.34;4.05;3.50;27.99;27.97;27.90;27.51;23.86;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:48:45;4.38;4.27;4.03;3.55;28.38;28.36;28.31;27.99;24.39;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:51:11;5.10;4.98;4.74;4.20;33.58;33.56;33.50;33.16;28.97;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:53:46;5.15;5.06;4.89;4.43;35.35;35.34;35.29;35.04;30.79;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:56:13;5.55;5.47;5.31;4.84;38.68;38.67;38.62;38.38;33.79;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T04:58:39;6.08;6.00;5.85;5.36;42.83;42.82;42.78;42.54;37.50;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:01:05;6.23;6.18;6.08;5.63;44.95;44.94;44.91;44.72;39.54;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:03:30;6.85;6.80;6.70;6.22;49.70;49.68;49.65;49.46;43.77;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:05:56;6.77;6.76;6.74;6.34;50.62;50.61;50.59;50.49;44.84;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:08:21;6.71;6.69;6.65;6.24;49.83;49.82;49.80;49.69;44.10;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:10:47;6.53;6.52;6.51;6.13;48.97;48.97;48.95;48.87;43.41;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:13:12;6.44;6.42;6.39;6.00;47.87;47.86;47.84;47.73;42.36;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:15:38;6.17;6.12;6.04;5.61;44.81;44.80;44.77;44.60;39.47;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:18:04;6.54;6.49;6.40;5.95;47.54;47.53;47.50;47.33;41.89;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:20:30;6.34;6.30;6.23;5.81;46.36;46.35;46.32;46.17;40.90;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:22:56;6.27;6.21;6.09;5.63;44.98;44.97;44.93;44.73;39.53;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:25:21;6.24;6.17;6.03;5.55;44.33;44.31;44.27;44.05;38.88;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:27:47;5.80;5.76;5.67;5.27;42.07;42.06;42.04;41.88;37.05;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:30:13;6.04;5.99;5.88;5.45;43.50;43.49;43.46;43.27;38.26;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:32:39;5.64;5.63;5.61;5.29;42.20;42.19;42.18;42.10;37.40;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:35:08;5.83;5.79;5.70;5.29;42.23;42.22;42.19;42.03;37.18;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:37:34;6.03;5.97;5.84;5.37;42.92;42.91;42.87;42.65;37.65;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:40:00;5.99;5.95;5.87;5.45;43.54;43.53;43.51;43.35;38.36;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:42:26;6.05;5.96;5.79;5.29;42.22;42.21;42.16;41.90;36.89;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:44:51;6.42;6.31;6.09;5.52;44.06;44.04;43.98;43.66;38.36;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:47:17;6.02;5.92;5.73;5.21;41.58;41.57;41.52;41.23;36.26;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:49:42;5.96;5.90;5.77;5.30;42.35;42.34;42.30;42.09;37.14;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:52:08;5.65;5.58;5.46;5.02;40.07;40.06;40.02;39.81;35.13;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:54:34;6.14;6.04;5.85;5.31;42.41;42.40;42.35;42.06;36.99;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:57:00;5.56;5.49;5.35;4.90;39.12;39.11;39.07;38.85;34.24;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T05:59:26;5.72;5.62;5.42;4.90;39.16;39.14;39.09;38.80;34.08;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:01:52;5.66;5.57;5.39;4.89;39.04;39.02;38.97;38.70;34.03;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:04:18;5.64;5.56;5.39;4.91;39.24;39.22;39.18;38.93;34.26;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:06:44;5.72;5.63;5.47;4.98;39.78;39.77;39.72;39.47;34.74;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:09:10;5.49;5.42;5.28;4.84;38.67;38.66;38.63;38.41;33.86;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:11:36;5.90;5.83;5.68;5.20;41.52;41.51;41.47;41.23;36.34;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:14:02;5.87;5.75;5.52;4.95;39.55;39.53;39.47;39.14;34.30;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:16:27;6.10;5.99;5.78;5.23;41.77;41.76;41.70;41.39;36.36;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:18:53;6.09;5.98;5.78;5.24;41.88;41.87;41.82;41.52;36.49;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:21:20;5.70;5.66;5.56;5.16;41.18;41.17;41.14;40.97;36.23;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:23:46;5.98;5.93;5.84;5.42;43.29;43.28;43.25;43.08;38.12;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:26:17;6.50;6.44;6.31;5.83;46.58;46.57;46.53;46.32;40.93;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:28:43;6.89;6.82;6.69;6.17;49.29;49.27;49.23;49.00;43.29;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:31:09;6.79;6.77;6.73;6.33;50.52;50.51;50.49;50.38;44.72;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:33:35;5.21;5.20;5.18;4.87;38.91;38.90;38.89;38.81;34.46;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:36:00;3.90;3.83;3.69;3.33;26.57;26.56;26.53;26.32;23.11;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:38:27;4.26;4.04;3.61;2.92;23.37;23.35;23.25;22.69;19.26;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:40:52;2.83;2.68;2.39;1.93;15.43;15.42;15.35;14.97;12.70;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:43:18;2.86;2.75;2.53;2.13;17.05;17.04;16.98;16.69;14.36;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:45:43;2.71;2.61;2.42;2.07;16.55;16.54;16.49;16.24;14.03;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:48:09;2.58;2.50;2.33;2.01;16.10;16.09;16.05;15.82;13.72;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:50:34;2.48;2.40;2.24;1.93;15.44;15.44;15.40;15.18;13.16;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:53:00;2.64;2.57;2.43;2.13;17.03;17.02;16.99;16.79;14.63;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:55:27;2.23;2.16;2.03;1.77;14.16;14.15;14.12;13.94;12.12;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T06:57:53;2.17;2.09;1.93;1.65;13.22;13.22;13.18;12.98;11.21;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:00:18;2.39;2.29;2.10;1.77;14.16;14.15;14.10;13.85;11.92;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:02:44;2.76;2.63;2.38;1.95;15.62;15.61;15.55;15.22;12.99;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:05:10;2.50;2.38;2.13;1.73;13.80;13.79;13.73;13.41;11.39;0.60
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:07:36;2.37;2.25;2.01;1.63;13.07;13.06;13.00;12.70;10.79;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:10:04;2.27;2.17;1.97;1.63;13.04;13.03;12.98;12.72;10.88;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:12:30;2.76;2.63;2.38;1.96;15.70;15.69;15.63;15.30;13.07;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:14:56;2.61;2.49;2.24;1.84;14.75;14.74;14.68;14.36;12.25;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:17:21;2.61;2.49;2.26;1.87;14.97;14.95;14.90;14.60;12.49;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:19:46;2.68;2.57;2.35;1.98;15.82;15.81;15.76;15.47;13.30;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:22:12;2.54;2.47;2.33;2.04;16.28;16.27;16.24;16.04;13.96;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:24:38;3.16;3.07;2.88;2.50;20.02;20.01;19.96;19.70;17.12;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:27:04;3.50;3.43;3.29;2.94;23.52;23.51;23.47;23.27;20.38;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:29:30;3.63;3.57;3.45;3.13;25.00;24.99;24.96;24.78;21.78;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:31:55;4.13;4.08;3.98;3.65;29.14;29.13;29.10;28.94;25.52;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:34:21;4.43;4.39;4.32;4.01;32.03;32.03;32.00;31.88;28.20;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:36:46;4.27;4.26;4.25;4.00;31.93;31.92;31.91;31.85;28.28;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:39:12;4.85;4.82;4.76;4.43;35.39;35.38;35.36;35.23;31.20;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:41:37;5.10;5.07;5.01;4.67;37.28;37.27;37.25;37.13;32.88;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:44:03;6.13;6.10;6.05;5.67;45.24;45.23;45.21;45.09;39.98;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:46:28;5.62;5.60;5.57;5.23;41.79;41.78;41.76;41.67;36.98;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:48:54;5.72;5.69;5.64;5.27;42.05;42.05;42.02;41.90;37.14;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:51:22;5.79;5.76;5.70;5.33;42.57;42.56;42.54;42.42;37.59;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:53:48;5.81;5.76;5.67;5.26;41.97;41.96;41.93;41.76;36.93;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:56:14;5.68;5.65;5.61;5.25;41.90;41.89;41.87;41.76;37.02;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T07:58:41;5.62;5.59;5.54;5.19;41.42;41.41;41.39;41.28;36.60;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T08:01:08;5.97;5.92;5.82;5.38;42.98;42.97;42.94;42.76;37.80;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T08:03:35;5.33;5.28;5.17;4.77;38.12;38.11;38.07;37.90;33.48;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T08:06:08;5.70;5.61;5.43;4.93;39.39;39.38;39.33;39.06;34.35;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T08:08:33;5.39;5.29;5.08;4.57;36.53;36.52;36.46;36.17;31.72;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T08:10:59;5.33;5.20;4.94;4.38;34.97;34.96;34.89;34.53;30.16;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T08:13:25;5.31;5.16;4.87;4.28;34.17;34.15;34.08;33.68;29.33;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T08:15:51;5.29;5.13;4.81;4.19;33.52;33.50;33.42;33.00;28.67;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-03-23T08:18:16;4.86;4.72;4.43;3.87;30.92;30.91;30.84;30.45;26.48;0.56
