sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T00:54:15;18.58;;;10.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T00:59:16;18.00;;;10.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T01:04:16;16.83;;;9.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T01:09:16;19.55;;;10.77;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T01:14:16;19.38;;;10.65;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T01:19:16;19.38;;;10.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T01:24:17;18.52;;;10.55;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T01:29:17;18.33;;;10.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T01:34:18;16.38;;;9.98;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T01:39:19;19.48;;;10.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T01:44:19;19.05;;;10.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T01:49:20;18.05;;;10.88;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T01:54:20;21.00;;;11.02;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T01:59:21;17.30;;;10.57;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T02:04:21;17.25;;;10.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T02:09:21;17.40;;;10.17;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T02:14:22;18.10;;;10.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T02:19:22;17.50;;;9.85;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T02:24:22;17.77;;;10.57;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T02:29:23;17.60;;;9.77;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T02:34:23;17.55;;;10.45;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T02:39:23;16.88;;;10.05;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T02:44:23;16.98;;;9.25;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T02:49:23;15.43;;;9.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T02:54:24;16.65;;;9.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T02:59:24;16.98;;;9.55;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T03:04:24;18.63;;;9.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T03:09:24;16.33;;;9.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T03:14:25;15.70;;;8.82;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T03:19:25;17.05;;;9.65;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T03:24:25;16.30;;;8.77;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T03:29:25;15.52;;;8.95;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T03:34:26;18.35;;;8.82;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T03:39:26;17.52;;;8.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T03:44:26;15.35;;;7.88;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T03:49:26;18.17;;;8.32;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T03:54:27;14.82;;;8.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T03:59:27;14.00;;;7.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T04:04:27;16.52;;;8.32;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T04:09:28;12.43;;;8.15;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T04:14:28;14.68;;;8.18;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T04:19:28;15.80;;;8.18;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T04:24:28;13.70;;;8.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T04:29:28;14.07;;;8.43;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T04:34:29;13.80;;;7.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T04:39:29;15.85;;;8.43;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T04:44:29;16.13;;;8.18;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T04:49:30;20.90;;;8.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T04:54:30;15.95;;;7.72;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T04:59:32;14.93;;;8.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T05:04:33;14.00;;;7.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T05:09:33;15.25;;;8.15;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T05:14:33;15.90;;;7.95;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T05:19:34;15.07;;;7.85;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T05:24:34;15.15;;;7.97;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T05:29:34;14.30;;;7.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T05:34:34;13.95;;;8.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T05:39:34;15.43;;;8.25;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T05:44:35;13.85;;;8.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T05:49:35;15.35;;;8.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T05:54:35;15.27;;;8.02;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T05:59:36;13.57;;;7.85;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T06:04:36;15.85;;;7.95;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T06:09:37;13.63;;;7.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T06:14:37;15.32;;;8.55;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T06:19:37;15.88;;;8.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T06:24:37;14.15;;;8.48;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T06:29:38;14.85;;;7.82;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T06:34:40;17.13;;;8.18;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T06:39:40;15.90;;;8.82;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T06:44:41;13.48;;;8.07;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T06:49:41;16.53;;;8.47;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T06:54:41;15.73;;;9.02;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T06:59:41;16.20;;;8.88;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T07:04:42;19.13;;;9.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T07:09:42;16.88;;;8.25;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T07:14:42;15.98;;;8.57;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T07:19:42;17.55;;;8.95;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T07:24:43;16.17;;;8.43;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T07:29:44;13.93;;;8.55;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T07:34:45;15.27;;;8.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T07:39:45;14.77;;;8.82;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T07:44:45;15.85;;;8.32;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T07:49:47;12.80;;;8.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T07:54:47;13.20;;;7.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T07:59:47;12.20;;;7.28;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T08:04:47;13.13;;;7.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T08:09:48;10.73;;;6.78;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T08:14:48;11.90;;;6.57;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T08:19:48;14.38;;;6.78;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T08:24:49;12.73;;;6.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T08:29:49;12.18;;;7.28;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T08:34:49;12.60;;;7.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T08:39:50;11.60;;;6.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T08:44:50;9.70;;;5.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T08:49:51;8.52;;;4.55;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T08:54:51;9.90;;;4.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T08:59:51;7.82;;;4.18;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T09:04:51;7.82;;;3.92;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T09:09:52;21.63;;;5.03;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T09:14:52;10.27;;;4.68;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T09:19:53;9.73;;;4.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T09:24:53;12.60;;;4.97;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T09:29:53;13.23;;;5.75;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T09:34:54;11.13;;;5.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T09:39:54;11.52;;;5.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T09:44:55;11.05;;;5.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T09:49:57;10.50;;;5.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T09:54:57;11.15;;;5.88;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T09:59:57;9.23;;;5.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T10:04:58;8.80;;;4.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T10:09:58;7.40;;;4.38;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T10:14:58;8.40;;;4.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T10:19:58;8.35;;;4.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T10:35:19;8.18;;;4.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T10:40:19;8.10;;;4.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T10:45:20;8.05;;;4.32;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T10:50:20;10.35;;;4.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T10:55:20;8.60;;;4.33;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T11:00:22;9.05;;;4.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T11:10:27;7.07;;;3.65;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T11:15:28;8.95;;;4.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T11:20:32;9.82;;;4.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T11:25:32;7.70;;;3.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T11:30:33;8.55;;;3.42;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T11:35:34;7.00;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T11:40:48;8.63;;;3.95;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T11:45:49;11.50;;;4.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T11:50:57;8.15;;;3.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T11:56:00;5.25;;;2.28;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T12:01:01;4.35;;;1.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T12:06:03;7.80;;;1.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T12:11:10;3.85;;;1.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T12:16:16;3.83;;;1.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T12:21:19;6.43;;;1.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T12:26:19;5.57;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T12:31:20;8.93;;;1.08;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T12:36:23;4.03;;;0.65;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T12:41:24;3.93;;;0.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T12:46:24;2.85;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T12:51:24;2.00;;;0.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T12:56:24;1.50;;;0.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T13:01:24;2.50;;;0.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T13:06:25;2.55;;;0.57;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T13:11:27;0.47;;;0.47;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T13:16:28;0.43;;;0.43;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T13:21:28;1.48;;;0.52;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T13:26:28;0.95;;;0.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T13:31:29;0.52;;;0.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T13:36:29;1.83;;;0.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T13:41:29;1.65;;;0.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-03-23T13:46:29;0.47;;;0.40;;
