sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T00:55:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T01:00:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T01:05:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T01:10:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T01:15:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T01:20:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T01:25:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T01:30:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T01:35:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T01:40:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T01:45:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T01:50:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T01:55:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T02:00:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T02:05:11;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T02:10:11;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T02:15:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T02:20:11;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T02:25:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T02:30:11;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T02:35:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T02:40:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T02:45:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T02:50:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T02:55:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T03:00:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T03:05:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T03:10:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T03:15:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T03:20:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T03:25:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T03:30:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T03:35:11;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T03:40:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T03:45:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T03:50:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T03:55:12;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T04:00:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T04:05:15;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T04:10:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T04:15:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T04:20:11;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T04:25:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T04:30:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T04:35:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T04:40:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T04:45:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T04:50:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T04:55:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T05:00:11;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T05:05:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T05:10:11;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T05:15:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T05:20:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T05:25:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T05:30:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T05:35:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T05:40:15;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T05:45:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T05:50:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T05:55:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T06:00:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T06:05:11;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T06:10:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T06:15:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T06:20:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T06:25:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T06:30:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T06:35:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T06:40:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T06:45:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T06:50:11;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T06:55:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T07:00:11;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T07:05:11;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T07:10:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T07:15:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T07:20:11;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T07:25:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T07:30:15;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T07:35:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T07:40:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T07:45:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T07:50:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T07:55:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T08:00:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T08:05:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T08:10:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T08:15:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T08:20:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T08:25:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T08:30:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T08:35:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T08:40:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T08:45:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T08:50:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T08:55:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T09:00:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T09:05:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T09:10:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T09:15:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T09:20:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T09:25:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T09:30:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T09:35:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T09:40:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T09:45:11;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T09:50:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T09:55:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T10:00:12;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T10:05:19;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T10:10:20;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T10:15:15;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T10:20:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T10:25:17;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T10:30:18;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T10:35:26;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T10:40:11;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T10:45:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T10:50:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T10:55:12;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T11:00:12;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T11:10:24;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T11:20:11;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T11:30:20;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T11:35:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T11:40:18;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T11:45:17;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T11:50:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T11:55:14;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T12:00:26;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T12:05:23;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T12:10:19;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T12:15:12;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T12:20:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T12:25:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T12:30:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T12:35:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T12:40:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T12:45:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T12:50:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T12:55:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T13:00:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T13:05:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T13:10:13;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T13:15:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T13:20:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T13:25:15;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T13:30:20;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T13:35:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T13:40:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T13:45:10;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T13:50:10;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T13:55:10;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T14:00:11;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T14:05:11;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T14:10:13;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T14:15:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T14:20:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T14:25:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T14:30:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T14:35:11;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T14:40:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T14:45:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T14:50:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T14:55:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T15:00:15;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T15:05:11;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T15:10:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T15:15:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T15:20:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T15:25:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T15:30:10;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T15:35:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T15:40:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T15:45:15;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T15:50:15;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T15:55:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T16:00:17;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T16:05:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T16:10:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T16:15:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T16:20:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T16:25:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T16:30:11;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T16:35:15;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T16:40:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T16:45:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T16:50:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T16:55:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T17:00:20;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T17:05:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T17:10:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T17:15:18;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T17:20:11;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T17:25:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T17:30:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T17:35:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T17:40:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T17:45:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T17:50:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T17:55:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T18:00:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T18:05:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T18:10:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T18:15:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T18:20:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T18:25:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T18:30:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T18:35:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T18:40:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T18:45:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T18:50:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T18:55:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T19:00:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T19:05:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T19:10:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T19:15:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T19:20:11;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T19:25:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T19:30:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T19:35:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T19:40:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T19:45:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T19:50:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T19:55:11;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T20:00:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T20:05:11;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T20:10:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T20:15:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T20:20:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T20:25:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T20:30:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T20:35:10;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T20:40:10;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T20:45:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T20:50:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T20:55:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T21:00:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T21:05:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T21:10:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T21:15:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T21:20:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T21:25:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T21:30:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T21:35:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T21:40:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T21:45:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T21:50:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T21:55:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T22:00:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T22:05:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T22:10:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T22:15:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T22:20:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T22:25:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T22:30:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T22:35:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T22:40:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T22:45:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T22:50:11;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T22:55:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T23:00:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T23:05:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T23:10:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T23:15:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T23:20:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T23:25:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T23:30:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T23:35:11;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T23:40:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T23:45:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T23:50:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-23T23:55:10;4.6
