sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T00:54:22;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T00:56:52;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T00:59:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:01:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:04:22;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:06:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:09:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:11:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:14:22;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:16:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:19:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:21:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:24:22;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:26:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:29:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:31:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:34:22;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:36:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:39:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:41:52;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:44:22;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:46:52;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:49:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:51:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:54:22;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:56:52;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T01:59:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:01:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:04:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:06:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:09:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:11:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:14:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:16:52;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:19:22;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:21:52;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:24:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:26:52;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:29:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:31:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:34:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:36:52;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:39:22;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:41:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:44:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:46:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:49:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:51:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:54:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:56:52;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T02:59:22;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:01:52;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:04:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:06:52;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:09:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:11:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:14:22;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:16:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:19:22;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:21:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:24:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:26:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:29:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:31:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:34:22;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:36:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:39:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:41:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:44:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:46:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:49:22;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:51:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:54:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:56:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T03:59:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:01:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:04:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:07:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:09:22;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:11:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:14:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:16:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:19:22;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:21:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:24:22;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:26:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:29:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:31:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:34:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:36:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:39:22;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:41:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:44:22;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:46:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:49:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:51:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:54:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:56:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T04:59:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:01:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:04:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:06:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:09:22;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:11:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:14:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:16:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:19:22;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:21:53;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:24:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:26:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:29:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:31:52;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:34:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:36:52;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:39:22;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:41:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:44:22;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:46:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:49:22;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:51:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:54:22;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:56:55;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T05:59:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:01:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:04:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:06:52;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:09:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:11:52;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:14:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:16:52;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:19:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:21:55;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:24:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:26:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:29:22;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:31:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:34:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:36:52;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:39:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:41:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:44:22;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:46:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:49:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:51:52;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:54:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:56:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T06:59:22;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:04:22;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:06:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:09:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:11:58;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:14:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:16:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:19:23;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:21:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:24:22;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:26:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:29:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:31:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:34:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:36:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:39:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:41:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:44:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:46:52;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:49:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:51:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:54:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:56:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T07:59:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:01:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:04:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:06:53;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:09:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:11:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:14:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:16:54;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:19:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:21:54;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:24:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:26:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:29:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:31:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:34:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:36:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:39:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:41:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:44:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:46:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:49:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:51:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:54:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:56:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T08:59:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:08:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:10:52;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:13:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:15:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:18:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:20:54;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:23:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:25:52;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:28:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:33:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:35:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:38:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:40:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:43:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:45:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:48:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:50:53;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:53:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:55:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T09:58:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:00:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:03:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:06:02;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:08:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:10:53;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:13:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:15:58;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:27:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:29:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:32:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:34:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:37:18;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:39:47;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:42:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:44:47;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:47:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:49:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:52:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:54:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:57:18;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T10:59:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:02:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:04:48;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:09:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:12:26;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:14:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:17:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:19:54;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:22:17;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:24:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:27:18;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:29:47;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:32:17;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:34:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:37:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:39:49;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:42:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:44:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:47:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:49:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:52:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:54:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:57:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T11:59:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:02:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:04:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:07:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:10:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:12:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:17:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:19:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:22:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:24:48;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:27:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:29:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:32:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:34:48;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:37:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:39:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:42:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:44:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:47:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:49:50;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:52:18;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:54:48;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:57:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T12:59:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:02:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:04:51;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:07:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:09:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:12:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:14:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:17:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:19:48;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:22:18;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:24:48;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:27:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:29:48;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:32:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:34:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:37:18;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:39:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:42:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:44:48;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:47:19;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:49:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:52:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:54:48;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:57:21;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T13:59:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:02:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:04:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:07:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:09:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:12:18;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:14:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:17:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:19:48;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:22:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:24:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:27:18;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:29:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:32:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:34:48;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:37:18;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:39:48;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:42:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:44:48;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-23T14:47:18;65;;;;
