sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T00:52:50;3.13;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T00:55:35;4.03;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T00:58:19;3.77;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:01:04;2.43;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:03:48;2.13;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:06:33;4.03;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:09:17;2.87;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:12:02;3.37;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:14:47;3.10;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:17:31;3.33;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:20:16;2.63;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:23:01;2.70;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:25:52;3.10;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:28:37;4.00;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:31:22;2.37;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:34:06;3.00;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:36:51;3.50;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:39:36;3.60;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:42:20;3.40;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:45:08;2.77;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:47:56;2.40;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:50:41;3.23;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:53:26;3.40;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:56:10;2.97;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T01:58:55;2.37;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:01:39;3.37;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:04:24;2.80;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:07:08;2.67;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:09:53;2.53;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:12:38;2.63;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:15:23;2.30;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:18:08;3.60;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:20:53;3.93;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:23:37;2.67;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:26:22;2.77;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:29:07;2.93;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:31:53;1.90;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:34:37;2.90;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:37:22;2.93;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:40:06;3.57;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:42:52;2.50;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:45:36;2.60;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:48:20;2.70;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:51:05;2.77;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:53:50;3.10;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:56:35;2.57;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T02:59:21;3.40;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:02:05;3.30;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:04:50;2.80;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:07:34;3.03;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:10:19;2.67;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:13:03;2.83;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:15:48;2.60;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:18:32;2.30;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:21:17;2.10;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:24:01;2.83;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:26:46;3.13;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:29:32;3.33;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:32:19;2.83;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:35:03;2.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:37:48;2.13;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:40:33;2.40;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:43:17;3.13;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:46:02;2.60;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:48:46;2.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:51:32;2.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:54:17;2.40;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:57:01;1.97;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T03:59:46;2.80;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:02:31;3.00;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:05:15;2.83;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:08:00;3.13;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:10:44;2.43;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:13:29;3.80;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:16:24;2.53;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:19:08;2.20;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:21:53;2.17;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:24:37;2.00;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:27:25;2.40;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:30:10;2.20;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:32:55;3.77;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:35:40;4.60;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:38:25;3.33;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:41:10;5.53;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:43:54;2.90;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:46:39;4.43;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:49:23;2.77;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:52:08;7.53;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:54:52;3.07;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T04:57:37;2.47;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:00:22;2.63;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:03:07;3.43;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:05:52;2.87;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:08:36;3.67;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:11:21;2.87;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:14:05;2.43;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:16:50;4.43;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:19:35;2.27;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:22:19;2.70;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:25:04;2.70;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:27:49;2.30;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:30:33;2.30;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:33:21;2.93;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:36:05;2.63;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:38:53;2.43;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:41:39;2.50;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:44:24;2.17;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:47:08;2.77;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:49:53;3.03;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:52:37;3.57;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:55:22;2.27;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T05:58:07;2.60;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:00:56;6.60;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:03:45;4.83;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:06:30;3.13;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:09:14;7.30;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:11:59;4.90;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:14:44;8.47;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:17:28;5.07;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:20:13;3.33;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:22:57;3.63;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:25:42;4.70;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:28:27;3.27;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:31:12;4.93;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:33:56;6.63;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:36:41;8.47;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:39:26;8.90;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:42:10;17.13;;12.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:44:55;15.53;;14.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:47:39;15.17;;13.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:50:24;17.40;;15.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:53:09;14.67;;13.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:55:54;15.07;;12.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T06:58:39;12.50;;11.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:01:24;11.70;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:04:08;12.37;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:06:53;11.30;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:09:37;8.37;;7.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:12:22;7.60;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:15:07;10.40;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:17:54;7.60;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:20:38;7.93;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:23:23;8.53;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:26:08;6.07;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:28:53;7.17;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:31:38;8.07;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:34:23;9.47;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:37:08;7.03;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:39:52;5.47;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:42:37;5.13;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:45:21;6.53;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:48:06;6.90;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:53:52;5.53;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:56:37;4.73;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T07:59:22;6.00;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:02:06;5.67;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:04:51;4.43;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:07:35;6.23;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:10:20;3.80;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:13:04;4.23;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:15:50;4.43;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:18:34;3.63;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:21:19;3.50;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:24:03;5.57;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:26:49;9.70;;7.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:29:34;6.70;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:32:18;8.20;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:35:03;6.10;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:37:48;9.13;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:40:32;9.27;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:43:17;11.90;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:48:56;11.67;;7.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:51:41;9.60;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:54:25;12.53;;8.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:57:11;12.67;;8.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T08:59:56;10.97;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:02:40;11.00;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:05:25;12.00;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:08:09;11.77;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:10:55;14.23;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:13:39;10.50;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:16:25;11.90;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:19:10;11.67;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:21:55;8.63;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:24:40;10.80;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:27:24;8.97;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:30:09;9.50;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:32:54;8.50;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:35:39;10.80;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:38:24;10.90;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:41:09;8.90;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:43:53;9.73;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:46:38;10.03;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:49:23;9.93;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:52:08;8.00;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:54:52;8.10;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T09:57:37;7.43;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:00:22;9.30;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:03:06;8.00;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:06:01;7.20;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:08:47;7.10;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:11:31;6.87;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:14:28;11.30;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:17:17;9.20;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:20:02;7.73;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:22:47;7.43;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:25:33;10.90;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:28:18;6.40;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:31:06;8.60;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:33:56;7.47;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:36:41;6.50;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:39:27;6.03;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:42:14;7.03;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:45:01;5.63;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:47:49;6.83;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:50:33;6.13;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:53:18;7.70;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:56:05;7.87;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T10:58:51;5.57;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:01:53;6.77;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:04:38;6.40;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:10:24;7.07;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:13:22;5.63;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:16:17;6.00;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:22:41;6.03;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:25:36;4.67;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:28:21;3.10;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:31:09;4.63;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:34:02;4.20;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:36:48;6.10;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:39:35;4.87;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:42:19;6.53;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:45:09;5.20;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:48:07;4.47;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:50:57;4.47;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:53:42;5.57;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:56:27;5.43;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T11:59:11;6.73;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:01:56;5.00;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:04:41;4.70;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:07:26;6.63;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:10:10;6.13;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:13:01;8.47;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:15:46;6.97;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:18:33;7.40;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:21:18;7.80;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:24:03;5.87;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:26:48;17.20;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:29:34;9.43;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:32:19;12.53;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:35:04;18.50;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:37:49;19.37;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:40:34;28.17;;9.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:43:19;22.57;;7.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:46:03;19.10;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:48:48;20.13;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:51:33;16.17;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:54:17;16.10;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:57:02;15.77;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T12:59:46;15.73;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T13:02:34;17.33;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T13:05:19;13.07;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T13:08:03;15.47;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T13:10:51;13.57;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T13:13:36;16.30;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T13:16:22;16.83;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T13:19:06;15.10;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-23T13:21:51;19.30;;7.13;;;;;;;
