sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;73339;50.924;11.598;2024-03-23T00:54:05;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T00:56:36;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T00:59:06;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:01:36;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:04:06;9;9;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:06:37;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:09:07;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:11:38;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:14:08;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:16:38;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:19:09;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:21:39;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:24:10;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:26:40;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:29:11;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:31:42;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:34:12;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:36:42;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:39:13;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:41:43;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:44:14;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:46:44;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:49:14;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:51:45;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:54:15;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:56:46;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T01:59:17;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:01:47;10;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:04:17;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:06:47;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:09:18;10;9;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:11:48;6;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:14:19;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:16:50;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:19:20;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:21:50;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:24:21;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:26:51;9;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:29:22;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:31:52;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:34:22;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:36:53;9;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:39:24;8;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:41:54;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:44:25;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:46:55;9;9;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:49:26;10;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:51:56;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:54:26;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:56:57;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T02:59:27;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:01:58;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:04:28;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:07:00;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:09:29;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:12:00;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:14:30;6;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:17:00;9;9;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:19:31;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:22:01;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:24:32;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:27:02;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:29:33;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:32:03;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:34:34;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:37:04;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:39:35;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:42:05;8;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:44:36;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:47:06;7;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:49:36;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:52:07;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:54:37;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:57:08;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T03:59:39;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:02:09;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:04:39;8;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:07:10;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:09:40;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:12:11;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:14:41;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:17:12;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:19:43;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:22:13;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:24:43;10;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:27:14;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:29:46;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:32:14;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:34:45;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:37:15;9;9;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:39:46;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:42:16;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:44:47;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:47:17;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:49:48;9;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:52:18;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:54:49;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:57:19;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-23T04:59:49;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:02:20;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:04:50;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:07:20;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:09:50;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:12:21;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:14:51;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:17:22;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:19:52;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:22:23;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:24:54;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:27:24;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:29:55;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:32:25;9;9;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:34:55;11;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:37:26;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:39:56;8;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:42:26;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:44:57;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:47:28;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:49:58;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:52:28;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:54:59;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T05:57:29;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:00:00;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:02:30;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:05:01;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:07:31;8;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:10:02;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:12:32;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:15:03;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:17:33;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:20:04;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:22:34;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:25:05;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:27:35;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:30:06;11;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:32:36;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:35:07;11;9;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:37:37;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:40:08;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:42:38;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:45:09;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:47:39;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:50:09;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:52:40;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:55:10;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T06:57:41;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:00:11;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:02:41;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:05:12;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:07:42;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:10:13;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:12:43;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:15:13;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:17:46;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:20:15;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:22:45;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:25:15;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:27:46;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:30:16;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:32:47;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:35:17;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:37:48;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:40:18;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:42:49;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:45:19;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:47:50;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:50:20;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:52:50;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:55:21;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T07:57:52;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:00:22;6;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:02:52;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:05:25;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:07:53;7;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:10:24;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:12:54;4;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:15:25;6;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:17:55;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:20:26;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:22:56;5;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:25:27;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:27:57;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:30:27;6;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:32:58;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:35:28;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:37:59;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:40:29;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:43:00;5;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:45:30;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:48:01;5;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:50:31;6;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:53:02;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:55:32;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T08:58:03;8;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:00:33;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:03:04;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:05:38;6;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:08:05;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:10:37;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:13:06;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:15:37;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:18:07;4;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:20:37;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:23:07;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:25:38;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:28:08;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:30:39;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:33:09;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:35:40;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:38:10;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:40:41;7;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:43:11;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:45:41;6;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:48:12;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:50:43;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:53:13;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:55:44;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T09:58:15;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:00:44;5;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:03:15;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:05:45;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:08:17;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:10:46;6;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:15:48;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:18:18;5;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:20:50;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:23:18;6;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:25:49;5;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:28:19;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:30:50;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:33:20;6;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:35:51;4;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:38:21;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:40:52;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:43:22;4;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:45:52;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:48:23;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:50:53;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:53:25;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:55:55;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T10:58:28;4;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:00:55;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:05:56;5;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:08:30;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:13:27;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:16:00;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:18:28;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:20:58;3;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:23:29;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:26:00;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:28:30;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:31:00;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:33:31;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:36:01;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:38:33;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:41:02;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:43:32;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:46:03;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:48:33;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:51:04;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:53:34;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:56:05;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T11:58:35;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:01:09;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:03:36;3;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:06:06;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:08:37;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:11:08;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:13:38;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:16:09;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:18:39;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:21:09;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:23:40;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:26:10;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:28:40;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:31:11;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:33:41;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:36:12;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:38:42;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:41:13;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:43:43;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:46:14;0;0;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:48:44;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:51:14;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:53:45;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:56:15;3;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T12:58:46;3;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:01:16;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:03:47;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:06:17;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:08:47;3;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:11:18;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:13:48;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:16:19;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:18:49;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:21:20;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:23:50;2;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:26:20;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:28:51;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:31:21;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:33:52;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:36:22;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:38:53;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:41:23;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:43:54;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:46:24;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:48:54;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:51:25;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:53:56;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:56:26;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T13:58:56;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:01:27;3;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:03:57;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:06:28;0;0;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:08:58;3;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:11:29;0;0;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:13:59;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:16:30;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:19:00;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:21:30;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:24:01;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:26:31;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:29:01;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:31:32;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:34:02;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:36:33;0;0;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:39:03;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:41:33;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:44:04;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:46:34;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:49:05;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:51:35;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:54:06;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:56:36;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T14:59:07;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:01:37;2;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:04:07;1;0;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:06:38;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:09:08;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:11:39;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:14:09;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:16:40;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:19:10;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:21:41;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:24:11;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:26:41;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:29:12;0;0;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:31:43;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:34:13;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:36:43;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:39:14;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:41:44;0;0;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:44:14;0;0;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:46:45;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:49:15;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:51:46;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:54:16;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:56:47;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T15:59:17;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T16:01:48;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T16:04:18;2;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T16:06:49;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T16:09:19;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T16:11:49;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T16:14:20;3;2;
52000;PMS5003;73339;50.924;11.598;2024-03-23T16:16:50;1;1;
52000;PMS5003;73339;50.924;11.598;2024-03-23T16:19:21;1;1;
