sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84140;SDS011;74257;52.540;13.416;2024-03-23T00:53:40;29.52;;;15.57;;
84140;SDS011;74257;52.540;13.416;2024-03-23T00:56:06;28.38;;;16.30;;
84140;SDS011;74257;52.540;13.416;2024-03-23T00:58:32;25.85;;;14.07;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:00:57;23.90;;;14.60;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:03:23;26.88;;;15.00;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:05:49;24.95;;;15.23;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:08:15;23.13;;;14.63;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:10:40;26.90;;;15.20;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:13:06;25.83;;;14.40;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:15:32;26.10;;;14.95;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:17:58;25.50;;;14.45;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:20:23;26.85;;;15.07;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:22:49;25.30;;;15.82;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:25:15;26.15;;;14.32;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:27:40;23.10;;;14.13;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:30:06;27.65;;;13.98;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:32:32;25.80;;;15.32;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:34:58;23.60;;;13.50;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:37:24;25.98;;;14.18;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:39:50;23.10;;;13.65;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:42:16;21.98;;;13.57;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:44:42;22.75;;;14.18;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:47:07;22.70;;;14.23;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:49:33;27.35;;;14.77;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:51:59;24.88;;;14.27;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:54:25;23.95;;;13.25;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:56:51;25.42;;;13.48;;
84140;SDS011;74257;52.540;13.416;2024-03-23T01:59:17;24.15;;;13.63;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:01:43;21.05;;;13.10;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:04:09;23.73;;;14.13;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:06:35;23.45;;;13.05;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:09:01;23.45;;;13.68;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:11:27;21.90;;;12.95;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:13:52;21.40;;;13.10;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:16:18;21.20;;;12.85;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:18:44;22.05;;;12.65;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:21:09;21.27;;;12.77;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:23:35;22.58;;;13.25;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:26:01;21.88;;;12.25;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:28:27;19.23;;;12.18;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:30:52;18.75;;;12.77;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:33:18;20.05;;;12.40;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:35:45;19.75;;;12.55;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:38:11;22.45;;;12.88;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:40:36;18.95;;;11.82;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:43:02;20.10;;;12.50;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:45:29;22.00;;;12.05;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:47:55;20.92;;;12.18;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:50:20;19.70;;;12.23;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:52:47;17.38;;;11.32;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:55:13;20.25;;;12.40;;
84140;SDS011;74257;52.540;13.416;2024-03-23T02:57:39;19.10;;;11.70;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:00:05;18.20;;;12.00;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:02:32;19.42;;;11.93;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:04:58;17.30;;;11.60;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:07:24;20.95;;;11.10;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:09:50;18.15;;;11.90;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:12:16;17.38;;;11.63;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:14:42;21.33;;;11.77;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:17:08;20.10;;;12.02;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:19:33;18.70;;;11.85;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:21:59;20.30;;;11.55;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:24:25;20.23;;;12.35;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:26:51;19.33;;;11.70;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:29:17;19.02;;;11.60;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:31:43;18.90;;;10.60;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:34:09;21.85;;;12.85;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:36:35;17.98;;;11.02;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:39:00;17.80;;;10.65;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:41:28;18.42;;;10.90;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:43:54;16.50;;;10.75;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:46:20;18.63;;;10.98;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:48:46;15.50;;;10.13;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:51:13;15.10;;;10.32;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:53:39;18.42;;;11.02;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:56:05;16.98;;;10.85;;
84140;SDS011;74257;52.540;13.416;2024-03-23T03:58:31;17.60;;;10.82;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:00:57;15.80;;;10.98;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:03:23;18.92;;;10.43;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:05:50;17.88;;;11.18;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:08:16;19.83;;;10.98;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:10:42;15.95;;;10.70;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:13:08;19.00;;;11.23;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:15:34;17.95;;;10.65;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:17:59;14.65;;;10.00;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:20:25;15.25;;;10.18;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:22:51;16.67;;;10.13;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:25:17;16.42;;;10.25;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:27:44;15.23;;;9.65;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:30:10;15.45;;;10.13;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:32:37;14.70;;;9.43;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:35:03;16.80;;;9.82;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:37:35;15.00;;;9.60;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:40:01;15.50;;;9.90;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:42:28;14.93;;;9.95;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:44:54;15.45;;;9.30;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:47:20;14.98;;;9.52;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:49:46;14.93;;;9.90;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:52:12;18.77;;;9.88;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:54:38;16.67;;;10.00;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:57:05;13.85;;;9.90;;
84140;SDS011;74257;52.540;13.416;2024-03-23T04:59:31;17.15;;;10.25;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:01:58;16.08;;;9.23;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:04:25;12.60;;;8.90;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:06:51;15.02;;;9.13;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:09:17;14.43;;;9.48;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:11:43;13.02;;;9.32;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:14:08;13.15;;;9.60;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:16:36;15.30;;;8.73;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:19:02;14.20;;;9.18;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:21:27;15.95;;;9.40;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:23:56;15.80;;;9.55;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:26:22;15.32;;;9.48;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:28:48;12.88;;;8.93;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:31:24;17.40;;;8.80;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:33:53;16.02;;;9.35;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:36:20;13.88;;;9.05;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:38:46;12.85;;;8.82;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:41:11;14.32;;;9.07;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:43:37;14.45;;;8.65;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:46:03;11.82;;;8.88;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:48:31;12.82;;;8.63;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:50:57;15.27;;;9.20;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:53:23;14.18;;;8.57;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:55:49;13.98;;;9.05;;
84140;SDS011;74257;52.540;13.416;2024-03-23T05:58:16;14.18;;;9.88;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:00:43;13.02;;;8.05;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:03:09;14.98;;;8.52;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:05:36;12.80;;;8.43;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:08:03;10.95;;;7.70;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:10:29;13.73;;;8.68;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:12:55;11.68;;;8.32;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:15:20;11.93;;;8.40;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:17:47;12.80;;;8.27;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:20:13;13.15;;;8.40;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:22:39;14.20;;;9.27;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:25:05;14.45;;;8.30;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:27:32;13.00;;;8.23;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:29:58;15.18;;;8.93;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:32:24;12.93;;;8.18;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:34:50;13.23;;;8.13;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:37:16;10.88;;;7.78;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:39:42;15.57;;;8.20;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:42:08;16.00;;;8.77;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:44:33;13.23;;;8.63;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:46:59;11.65;;;7.80;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:49:25;13.93;;;7.80;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:51:51;24.13;;;10.00;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:54:19;12.88;;;8.32;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:56:45;19.83;;;8.68;;
84140;SDS011;74257;52.540;13.416;2024-03-23T06:59:11;17.52;;;8.32;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:01:37;13.70;;;8.23;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:04:03;14.25;;;8.38;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:06:30;14.95;;;7.85;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:08:56;13.55;;;7.57;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:11:22;26.70;;;9.38;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:13:51;22.38;;;8.35;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:16:20;15.85;;;8.10;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:18:46;15.95;;;8.25;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:21:12;13.80;;;7.45;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:23:37;18.10;;;8.20;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:26:04;18.83;;;8.35;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:28:33;19.55;;;7.75;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:31:03;21.70;;;8.45;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:33:31;18.73;;;7.95;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:35:57;15.85;;;7.70;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:38:25;21.80;;;8.45;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:40:52;25.38;;;9.48;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:43:21;20.42;;;7.70;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:45:53;16.00;;;8.32;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:48:20;16.85;;;7.80;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:50:58;24.77;;;8.60;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:53:43;22.42;;;8.70;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:56:11;20.67;;;8.32;;
84140;SDS011;74257;52.540;13.416;2024-03-23T07:58:38;14.65;;;7.28;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:01:08;16.98;;;7.90;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:03:36;19.13;;;8.15;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:06:07;15.88;;;7.43;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:08:46;22.45;;;8.00;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:11:14;20.25;;;8.05;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:13:44;14.23;;;7.97;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:16:10;16.20;;;7.70;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:18:39;12.55;;;7.43;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:21:06;17.02;;;7.03;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:23:34;21.42;;;8.15;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:26:04;14.18;;;7.07;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:28:32;13.93;;;7.65;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:31:00;13.70;;;6.90;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:33:28;16.08;;;8.32;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:35:57;21.38;;;7.22;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:38:24;18.77;;;7.25;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:43:23;22.13;;;8.40;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:45:50;26.65;;;8.02;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:48:16;15.85;;;7.25;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:50:42;28.70;;;8.82;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:53:08;16.92;;;6.75;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:55:34;19.75;;;8.45;;
84140;SDS011;74257;52.540;13.416;2024-03-23T08:57:59;25.75;;;7.53;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:00:25;18.27;;;7.72;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:02:51;17.70;;;7.20;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:05:18;21.55;;;7.80;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:07:44;18.27;;;7.65;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:10:10;22.25;;;8.07;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:12:35;17.13;;;7.80;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:15:01;20.95;;;7.63;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:17:27;16.55;;;8.20;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:19:53;23.80;;;7.15;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:22:18;23.77;;;7.43;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:24:44;20.42;;;7.05;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:27:10;14.88;;;7.35;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:29:35;16.02;;;7.00;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:32:01;18.15;;;7.18;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:34:27;22.60;;;7.38;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:36:53;20.63;;;7.32;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:39:19;16.80;;;7.53;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:41:45;19.30;;;7.13;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:44:11;27.60;;;7.38;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:46:37;12.57;;;7.07;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:49:05;16.33;;;7.05;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:51:35;24.15;;;7.65;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:54:02;17.10;;;7.93;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:56:28;13.70;;;6.43;;
84140;SDS011;74257;52.540;13.416;2024-03-23T09:59:03;20.27;;;6.90;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:03:56;18.23;;;6.72;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:06:22;13.18;;;6.78;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:08:50;15.73;;;6.80;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:11:17;15.90;;;6.80;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:13:44;14.20;;;7.47;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:16:20;16.98;;;7.30;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:18:48;13.90;;;6.88;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:21:15;15.85;;;7.20;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:23:41;16.38;;;6.82;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:26:18;22.45;;;6.95;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:28:52;17.67;;;7.13;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:31:18;14.13;;;6.07;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:33:45;10.95;;;6.28;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:36:12;22.67;;;7.13;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:38:42;12.88;;;5.78;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:41:09;16.00;;;6.40;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:43:36;14.68;;;5.97;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:46:03;14.68;;;6.47;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:48:31;13.75;;;6.53;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:50:57;18.17;;;7.28;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:53:25;17.13;;;6.30;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:55:51;14.30;;;6.70;;
84140;SDS011;74257;52.540;13.416;2024-03-23T10:58:20;13.40;;;6.28;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:01:04;13.27;;;6.40;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:03:34;22.30;;;6.97;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:06:07;15.88;;;6.68;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:08:39;25.02;;;6.30;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:11:13;17.10;;;6.32;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:13:55;19.38;;;6.68;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:16:22;19.58;;;6.78;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:18:50;18.85;;;6.40;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:24:20;15.60;;;6.78;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:26:48;13.27;;;6.03;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:29:14;11.88;;;6.43;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:31:49;13.40;;;5.57;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:34:16;15.88;;;5.53;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:36:43;13.60;;;6.13;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:39:13;14.90;;;5.85;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:41:46;14.55;;;6.53;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:46:42;14.95;;;6.03;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:49:19;16.02;;;5.40;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:51:49;13.13;;;5.88;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:54:16;10.90;;;5.10;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:57:00;16.48;;;6.03;;
84140;SDS011;74257;52.540;13.416;2024-03-23T11:59:33;14.98;;;5.68;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:02:00;13.38;;;5.55;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:04:30;13.00;;;5.68;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:07:13;12.45;;;6.03;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:09:46;10.02;;;5.40;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:12:19;13.15;;;5.28;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:14:44;13.93;;;5.75;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:17:26;14.98;;;5.50;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:19:51;11.38;;;6.30;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:22:21;13.98;;;5.30;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:24:48;13.13;;;5.50;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:27:14;12.63;;;5.70;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:29:40;10.52;;;5.13;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:32:11;11.95;;;5.20;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:34:38;12.57;;;5.57;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:37:04;14.52;;;4.95;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:39:31;13.13;;;5.70;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:41:57;13.07;;;5.13;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:44:23;16.55;;;6.07;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:46:49;16.90;;;5.45;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:49:14;12.00;;;4.93;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:51:53;20.10;;;5.43;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:54:24;21.50;;;5.93;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:56:50;12.18;;;4.68;;
84140;SDS011;74257;52.540;13.416;2024-03-23T12:59:16;11.65;;;5.18;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:01:43;12.40;;;5.40;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:04:10;15.68;;;5.32;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:06:36;9.50;;;4.72;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:09:02;15.23;;;5.70;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:11:29;14.95;;;4.80;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:13:57;11.55;;;4.68;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:16:23;13.57;;;4.30;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:18:49;10.48;;;4.47;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:21:15;9.90;;;4.47;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:23:41;11.23;;;5.05;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:26:08;10.30;;;4.47;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:28:34;18.45;;;5.25;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:31:01;13.15;;;4.82;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:33:30;12.35;;;4.63;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:35:57;15.32;;;5.05;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:38:23;13.57;;;4.72;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:40:50;20.48;;;5.70;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:43:24;20.92;;;5.55;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:45:55;37.13;;;5.68;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:48:23;18.77;;;5.40;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:53:28;23.70;;;5.38;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:55:54;20.73;;;4.82;;
84140;SDS011;74257;52.540;13.416;2024-03-23T13:58:20;16.58;;;5.78;;
84140;SDS011;74257;52.540;13.416;2024-03-23T14:00:46;14.77;;;5.20;;
84140;SDS011;74257;52.540;13.416;2024-03-23T14:03:12;17.98;;;5.05;;
